"subject","predicate","object"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hermann_Rathmann"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Danzig"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://dbpedia.org/ontology/deathDate",1628-06-30
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lübeck"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://dbpedia.org/ontology/birthDate","1585"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://dbpedia.org/ontology/wikiPageID",1934534
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://dbpedia.org/ontology/wikiPageRevisionID",148727140
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926231710/http:/www.bautz.de/bbkl/r/rathmann_h.shtml"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070926231710/http:/www.bautz.de/bbkl/r/rathmann_h.shtml"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://de.dbpedia.org/property/artikel","Rathmann, Hermann"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://de.dbpedia.org/property/autor","Susanne Siebert"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://de.dbpedia.org/property/band",7
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://de.dbpedia.org/property/geburtsdatum",1585
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://de.dbpedia.org/property/kurzbeschreibung","lutherischer Theologe"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://de.dbpedia.org/property/spalten",1381
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hermann_Rathmann?oldid=148727140"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://dbpedia.org/ontology/abstract","Hermann Rathmann bzw. Hermann Rahtmann (* 1585 in Lübeck; † 30. Juni 1628 in Danzig) war ein lutherischer Theologe in Danzig und Zentralfigur des nach ihm benannten „Rathmannschen Streites“."
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://dbpedia.org/ontology/individualisedGnd","119335751"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://dbpedia.org/ontology/lccn","n/92/65590"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://dbpedia.org/ontology/viafId","33654930"
"http://de.dbpedia.org/resource/Rathmann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hermann_Rathmann"
"http://de.wikipedia.org/wiki/Hermann_Rathmann","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hermann_Rathmann"
