"subject","predicate","object"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bags'_Groove"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j5k_v"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bags'_Groove"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bags'_Groove"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q800143"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q800143"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bags'_Groove"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://xmlns.com/foaf/0.1/name","Bags’ Groove"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1957"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Miles-Davis-Album"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bags’_Groove_(Album)"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://dbpedia.org/ontology/wikiPageID",3185287
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",134328484
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plosin.com/milesahead/prlp/prlp7109.html"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://de.dbpedia.org/property/id","mw0000649467"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://de.dbpedia.org/property/jahr",1957
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://de.dbpedia.org/property/linktext","Miles Davis: Bags’ Groove"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bags’_Groove_(Album)?oldid=134328484"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://dbpedia.org/ontology/Work/runtime","44.88333333333333"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://dbpedia.org/ontology/abstract","Bags’ Groove ist ein Jazz-Album von Miles Davis, das am 29. Juni und am 24. Dezember 1954 für Prestige Records aufgenommen, aber erst 1957 veröffentlicht wurde. Für Allmusic stellt es einen Grundstein des Modern Jazz der 1950er Jahre dar."
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Miles_Davis"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Vibraphon"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Thelonious_Monk"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Modern_Jazz"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Thelonious_Monk"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Vibraphon"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Walkin’"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bob_Weinstock"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rudy_Van_Gelder"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Prestige_Records"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://dbpedia.org/ontology/runtime",2693.0
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Miles_Davis_and_the_Modern_Jazz_Giants"
"http://de.dbpedia.org/resource/Miles_Ahead","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Bags’_Groove_(Album)"
"http://de.dbpedia.org/resource/Miles_Davis_and_the_Modern_Jazz_Giants","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Bags’_Groove_(Album)"
"http://de.wikipedia.org/wiki/Bags’_Groove_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bags’_Groove_(Album)"
