"subject","predicate","object"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://dbpedia.org/ontology/abstract","Rechtsanwalt (in der Schweiz je nach Kanton auch Advokat, Fürsprecher und Fürsprech genannt; von germ. rehta, althochdeutsch reht: „richten“, anawalt: „Gewalt“) ist eine Berufsbezeichnung für einen juristischen Beistand. Er gehört mit den Patentanwälten, Steuerberatern und Wirtschaftsprüfern und (teilweise) den Notaren zu den rechts- und wirtschaftsberatenden Freien Berufen. Mit allen Fragen rund um den Beruf des Rechtsanwalts befasst sich – seit 1988 in Deutschland auch institutionell – das Anwaltsrecht. Von einem „Titularanwalt“ spricht man bei zugelassenen Rechtsanwälten, die keine Mandate übernehmen. Sie führen die Berufsbezeichnung häufig aus Imagegründen oder um Mitglied in einem Rechtsanwaltsversorgungswerk werden zu können und dort Altersversorgungsansprüche zu erwerben. Außerdem gestattet § 17 Absatz 2 der Bundesrechtsanwaltsordnung (BRAO) der zuständigen Rechtsanwaltskammer, einem Anwalt, der wegen hohen Alters oder Gebrechen auf die Zulassung verzichtet, die Erlaubnis zu erteilen, sich weiterhin Rechtsanwalt zu nennen."
"http://de.dbpedia.org/resource/Rechtsanwalt","http://dbpedia.org/ontology/individualisedGnd","4048755-6"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Procurator.jpg?width=300"
"http://de.dbpedia.org/resource/Nadine_Hildebrand","http://de.dbpedia.org/property/beruf","http://de.dbpedia.org/resource/Rechtsanwalt"
"http://de.dbpedia.org/resource/Lockdown_–_Unschuldig_im_Knast","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rechtsanwalt"
"http://de.dbpedia.org/resource/Léo_Lagrange","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Rechtsanwalt"
"http://de.dbpedia.org/resource/Afkat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rechtsanwalt"
"http://de.dbpedia.org/resource/Anwaltschaft","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rechtsanwalt"
"http://de.dbpedia.org/resource/Anwaltszulassung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rechtsanwalt"
"http://de.dbpedia.org/resource/Einzelanwalt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rechtsanwalt"
"http://de.dbpedia.org/resource/Rechtsanwälte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rechtsanwalt"
"http://de.dbpedia.org/resource/Rechtsanwältin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rechtsanwalt"
"http://de.dbpedia.org/resource/Wirtschaftsanwalt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rechtsanwalt"
"http://de.dbpedia.org/resource/Prozessvertreter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rechtsanwalt"
"http://de.dbpedia.org/resource/Prozessvertreterin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rechtsanwalt"
"http://de.dbpedia.org/resource/Erfolgshonorar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rechtsanwalt"
"http://de.dbpedia.org/resource/Sternsozietät","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rechtsanwalt"
