"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://dbpedia.org/ontology/wikiPageRevisionID",152327196
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hancinema.net/korean_movie_The_Good_v__the_Bad_v__the_Weird.php"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kmdb.or.kr/eng/md_basic.asp?nation=K&p_dataid=09499"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://de.dbpedia.org/property/erscheinungsjahr",2008
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://de.dbpedia.org/property/id",630809
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://de.dbpedia.org/property/id",1912519
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://de.dbpedia.org/property/länge",139
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://de.dbpedia.org/property/n","The Good, the Bad, the Weird"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://de.dbpedia.org/property/v","Internationale Fassung – Korea-Fassung"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://de.dbpedia.org/property/v","Internationale Fassung BBFC 15 – Internationale Fassung"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Good,_the_Bad,_the_Weird?oldid=152327196"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://dbpedia.org/ontology/abstract","The Good, the Bad, the Weird (Originaltitel: 좋은 놈, 나쁜 놈, 이상한 놈, Jo-eun nom nappeun nom isanghan nom) ist ein südkoreanischer Western aus dem Jahr 2008 von Kim Jee-woon. In den Hauptrollen spielten Jung Woo-sung (Der Gute), Lee Byung-hun (Der Schlechte) und Song Kang-ho (Der Seltsame). Der Film ist inspiriert durch Sergio Leones Italowestern Zwei glorreiche Halunken (Originaltitel: The Good, the Bad and the Ugly, 1966) mit Clint Eastwood, Lee Van Cleef und Eli Wallach."
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Lee_Mo-gae"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Südkorea"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Kim_Jee-woon"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Nam_Na-yeong"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Koreanische_Sprache"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Jang_Yeong-gyu"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Dalparan"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Kim_Jee-woon"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Choi_Jae-won"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Uhm_Ji-won"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lee_Byung-hun"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Yoon_Je-moon"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Song_Kang-ho"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Oh_Dal-su"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jung_Woo-sung"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Kim_Jee-woon"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Kim_Min-suk"
"http://de.dbpedia.org/resource/Jo-eun_nom_nappeun_nom_isanghan_nom","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird"
"http://de.wikipedia.org/wiki/The_Good,_the_Bad,_the_Weird","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird"
