"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ethnophaulismus","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Liste_(ethnische_Gruppen)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Nomaden","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Politikethnologie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ethnie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_nach_Kontinent","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_in_Afrika_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_in_Afrika_als_Thema","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk_als_Thema","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_in_Amerika_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_in_Amerika_als_Thema","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_in_Asien_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_in_Asien_als_Thema","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_in_Europa_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_in_Europa_als_Thema","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ethnische_Minderheit_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_als_Thema"
