"subject","predicate","object"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Nentershausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1610er_Jahren"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Nentershausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_der_Evangelischen_Kirche_von_Kurhessen-Waldeck"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Nentershausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Evangelische_Kirche_Nentershausen"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Nentershausen","http://dbpedia.org/ontology/wikiPageID",7616332
"http://de.dbpedia.org/resource/Evangelische_Kirche_Nentershausen","http://dbpedia.org/ontology/wikiPageRevisionID",158844634
"http://de.dbpedia.org/resource/Evangelische_Kirche_Nentershausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekkw.de/rotenburg/gemeinden/11448.htm"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Nentershausen","http://de.dbpedia.org/property/ew",9935092
"http://de.dbpedia.org/resource/Evangelische_Kirche_Nentershausen","http://de.dbpedia.org/property/ns",51012538
"http://de.dbpedia.org/resource/Evangelische_Kirche_Nentershausen","http://de.dbpedia.org/property/region","DE-HE"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Nentershausen","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Nentershausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Evangelische_Kirche_Nentershausen?oldid=158844634"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Nentershausen","http://dbpedia.org/ontology/abstract","Die evangelische Kirche ist ein ortsbildprägendes Kirchengebäude in Nentershausen im Landkreis Hersfeld-Rotenburg (Hessen). Die Gemeinde gehört zum Kirchenkreis Rotenburg. Die Kirche gehört zu einer Serie von etwa 20 barocken Landkirchen, die nach dem Vorbild der Schlosskapelle in Schmalkalden und der Residenzkirche in Marksuhl errichtet wurden. Den Kirchen ist gemeinsam, dass anstelle von Stein und Stuck, Holz aus regionaler Herkunft fand und das Holzwerk ausgemalt wurde und eine Holztonnendecke den Raum überspannt. Die Kirche gilt als eine der bedeutenden Bauten protestantischer Kirchenbaukunst im niederhessischen Gebiet."
"http://de.dbpedia.org/resource/Evangelische_Kirche_Nentershausen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nentershausen_kirche.jpg?width=300"
"http://de.wikipedia.org/wiki/Evangelische_Kirche_Nentershausen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Evangelische_Kirche_Nentershausen"
