"subject","predicate","object"
"http://de.dbpedia.org/resource/CSI:_Miami","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/185243118"
"http://de.dbpedia.org/resource/CSI:_Miami","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/CSI:_마이애미"
"http://de.dbpedia.org/resource/CSI:_Miami","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/CSI:_Miami"
"http://de.dbpedia.org/resource/CSI:_Miami","http://xmlns.com/foaf/0.1/name","CSI: Miami"
"http://de.dbpedia.org/resource/CSI:_Miami","http://xmlns.com/foaf/0.1/homepage","http://www.cbs.com/primetime/csi_miami/"
"http://de.dbpedia.org/resource/CSI:_Miami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/CSI:_Miami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/CSI:_Miami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2000er_Jahre"
"http://de.dbpedia.org/resource/CSI:_Miami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2010er_Jahre"
"http://de.dbpedia.org/resource/CSI:_Miami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminal-Fernsehserie"
"http://de.dbpedia.org/resource/CSI:_Miami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/CSI:_Miami"
"http://de.dbpedia.org/resource/CSI:_Miami","http://dbpedia.org/ontology/wikiPageID",1075581
"http://de.dbpedia.org/resource/CSI:_Miami","http://dbpedia.org/ontology/wikiPageRevisionID",157834201
"http://de.dbpedia.org/resource/CSI:_Miami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtl.de/cms/unterhaltung/tv-programm/serie/csi-miami.html"
"http://de.dbpedia.org/resource/CSI:_Miami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fernsehserien.de/index.php?serie=5620"
"http://de.dbpedia.org/resource/CSI:_Miami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/csi-miami/show/8460/episode_listings.html?season=0&tag=nav_bar;all"
"http://de.dbpedia.org/resource/CSI:_Miami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbs.com/primetime/csi_miami/"
"http://de.dbpedia.org/resource/CSI:_Miami","http://de.dbpedia.org/property/ds",1
"http://de.dbpedia.org/resource/CSI:_Miami","http://de.dbpedia.org/property/dt","CSI: Miami"
"http://de.dbpedia.org/resource/CSI:_Miami","http://de.dbpedia.org/property/easde",2004-01-12
"http://de.dbpedia.org/resource/CSI:_Miami","http://de.dbpedia.org/property/el","ja"
"http://de.dbpedia.org/resource/CSI:_Miami","http://de.dbpedia.org/property/id","CSI Miami Logo.svg"
"http://de.dbpedia.org/resource/CSI:_Miami","http://de.dbpedia.org/property/pj",2002
"http://de.dbpedia.org/resource/CSI:_Miami","http://de.dbpedia.org/property/syn",1
"http://de.dbpedia.org/resource/CSI:_Miami","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/CSI:_Miami","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/CSI:_Miami?oldid=157834201"
"http://de.dbpedia.org/resource/CSI:_Miami","http://dbpedia.org/ontology/Work/runtime","63.0"
"http://de.dbpedia.org/resource/CSI:_Miami","http://dbpedia.org/ontology/abstract","CSI: Miami [ˈsiːesˌaɪ maɪˈæmɪ] ist eine US-amerikanische Krimiserie, die von 2002 bis 2012 von CBS Television Studios und Alliance Atlantis in Zusammenarbeit mit Jerry Bruckheimer Television für den Sender CBS produziert wurde. In Deutschland wird die Serie von RTL, VOX, RTLnitro sowie über 13th Street und RTL Crime, in Österreich von ORF eins und Puls 4 sowie in der Schweiz von SRF zwei im Zweikanalton ausgestrahlt. Die Serie ist der erste von drei Ablegern der Serie CSI: Den Tätern auf der Spur. Im Mai 2012 gab CBS die Absetzung der Serie nach zehn Staffeln und insgesamt 232 Episoden bekannt. In der werberelevanten Zielgruppe von Deutschland war CSI: Miami im Jahr 2012 die meistgesehene Fernsehserie, noch vor Navy CIS."
"http://de.dbpedia.org/resource/CSI:_Miami","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/CSI:_Miami","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/VOX"
"http://de.dbpedia.org/resource/CSI:_Miami","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/CSI:_Miami","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Carol_Mendelsohn"
"http://de.dbpedia.org/resource/CSI:_Miami","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Anthony_E._Zuiker"
"http://de.dbpedia.org/resource/CSI:_Miami","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Ann_Donahue"
"http://de.dbpedia.org/resource/CSI:_Miami","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Kriminalfilm"
"http://de.dbpedia.org/resource/CSI:_Miami","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama"
"http://de.dbpedia.org/resource/CSI:_Miami","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/CSI:_Miami","http://dbpedia.org/ontology/lccn","n/2005/13917"
"http://de.dbpedia.org/resource/CSI:_Miami","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Kevin_Kiner"
"http://de.dbpedia.org/resource/CSI:_Miami","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Jeff_Cardoni"
"http://de.dbpedia.org/resource/CSI:_Miami","http://dbpedia.org/ontology/numberOfEpisodes",232
"http://de.dbpedia.org/resource/CSI:_Miami","http://dbpedia.org/ontology/numberOfSeasons",10
"http://de.dbpedia.org/resource/CSI:_Miami","http://dbpedia.org/ontology/openingTheme","http://de.dbpedia.org/resource/The_Who"
"http://de.dbpedia.org/resource/CSI:_Miami","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alliance_Atlantis"
"http://de.dbpedia.org/resource/CSI:_Miami","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/CBS_Television_Studios"
"http://de.dbpedia.org/resource/CSI:_Miami","http://dbpedia.org/ontology/releaseDate",2002-09-23
"http://de.dbpedia.org/resource/CSI:_Miami","http://dbpedia.org/ontology/runtime",3780.0
"http://de.dbpedia.org/resource/CSI:_Miami","http://dbpedia.org/ontology/viafId","185243118"
"http://de.dbpedia.org/resource/CSI_Miami","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CSI:_Miami"
"http://de.wikipedia.org/wiki/CSI:_Miami","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/CSI:_Miami"
