"subject","predicate","object"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Holiday_(film)"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Holiday"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Holiday"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'amore_non_va_in_vacanza"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q478748"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://xmlns.com/foaf/0.1/name","The Holiday"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://xmlns.com/foaf/0.1/name","Liebe braucht keine Ferien"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://xmlns.com/foaf/0.1/homepage","http://www.liebe-braucht-keine-ferien.de/"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weihnachtsfilm"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2006"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liebesfilm"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liebe_braucht_keine_Ferien"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://dbpedia.org/ontology/wikiPageID",2004981
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://dbpedia.org/ontology/wikiPageRevisionID",157806438
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liebe-braucht-keine-ferien.de/"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://dbpedia.org/ontology/wikiPageExternalLink","http://itnsource.com/en/Entire-Archive/Search/ShotListDigitised/?ref=/RTV/2006/12/14/RTV1961606.htm"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonypictures.com/movies/theholiday/site/main.html"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kino.de/kinofilm/liebe-braucht-keine-ferien/96130.html"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://de.dbpedia.org/property/fsk","o.A."
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://de.dbpedia.org/property/jmk",0
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://de.dbpedia.org/property/len",130
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://de.dbpedia.org/property/pj",2006
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liebe_braucht_keine_Ferien?oldid=157806438"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://dbpedia.org/ontology/abstract","Liebe braucht keine Ferien (Originaltitel: The Holiday) ist eine amerikanische Filmkomödie von Nancy Meyers aus dem Jahr 2006."
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Dean_Cundey"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Nancy_Meyers"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Joe_Hutshing"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://dbpedia.org/ontology/individualisedGnd","7857024-4"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Hans_Zimmer"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Nancy_Meyers"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bruce_A._Block"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bill_Macy"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Miffy_Englefield"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Shelley_Berman"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Emma_Pritchard"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Krasinski"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kathryn_Hahn"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lindsay_Lohan"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Franco"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cameron_Diaz"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sarah_Parish"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jude_Law"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eli_Wallach"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Shannyn_Sossamon"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dustin_Hoffman"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edward_Burns"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rufus_Sewell"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kate_Winslet"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jack_Black"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Nancy_Meyers"
"http://de.dbpedia.org/resource/The_Holiday","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien"
"http://de.dbpedia.org/resource/The_Holiday_-_Liebe_braucht_keine_Ferien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien"
"http://de.wikipedia.org/wiki/Liebe_braucht_keine_Ferien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien"
