"subject","predicate","object"
"http://de.dbpedia.org/resource/Waldenser","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βαλδένσιοι"
"http://de.dbpedia.org/resource/Waldenser","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valdismo"
"http://de.dbpedia.org/resource/Waldenser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waldenser-Wappen.jpg"
"http://de.dbpedia.org/resource/Waldenser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Italien"
"http://de.dbpedia.org/resource/Waldenser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Häresiegeschichte_(Mittelalter)"
"http://de.dbpedia.org/resource/Waldenser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierte_Denomination"
"http://de.dbpedia.org/resource/Waldenser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waldenser"
"http://de.dbpedia.org/resource/Waldenser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Waldenser"
"http://de.dbpedia.org/resource/Waldenser","http://dbpedia.org/ontology/wikiPageID",13539
"http://de.dbpedia.org/resource/Waldenser","http://dbpedia.org/ontology/wikiPageRevisionID",158876912
"http://de.dbpedia.org/resource/Waldenser","http://dbpedia.org/ontology/wikiPageExternalLink","http://freenet-homepage.de/kortendick/sandra_liebscher/selbstbild_waldenser/liebscher_waldenser_wiesbaden1.htm"
"http://de.dbpedia.org/resource/Waldenser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facoltavaldese.org/"
"http://de.dbpedia.org/resource/Waldenser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apostasia.net/node/68"
"http://de.dbpedia.org/resource/Waldenser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glaubensstimme.de/doku.php?id=autoren:waldenser:inhaltsverzeichnis"
"http://de.dbpedia.org/resource/Waldenser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chiesavaldese.org/"
"http://de.dbpedia.org/resource/Waldenser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waldenser.ch/waldenser"
"http://de.dbpedia.org/resource/Waldenser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waldenser.de/"
"http://de.dbpedia.org/resource/Waldenser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waldenserkirche.de/"
"http://de.dbpedia.org/resource/Waldenser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fondazionevaldese.org"
"http://de.dbpedia.org/resource/Waldenser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waldenserort-nordhausen.de/"
"http://de.dbpedia.org/resource/Waldenser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waldenserorte.palmbach.org/"
"http://de.dbpedia.org/resource/Waldenser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waldenserweg.de/"
"http://de.dbpedia.org/resource/Waldenser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschlandundeuropa.de/45_02/wald.htm"
"http://de.dbpedia.org/resource/Waldenser","http://dbpedia.org/ontology/wikiPageExternalLink","http://lucy.ukc.ac.uk/lien/Sandra/verzeichnis.html"
"http://de.dbpedia.org/resource/Waldenser","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbn-resolving.de/urn:nbn:de:0159-20100921513"
"http://de.dbpedia.org/resource/Waldenser","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Waldenser?oldid=158876912"
"http://de.dbpedia.org/resource/Waldenser","http://dbpedia.org/ontology/abstract","Die Waldenser sind eine protestantische Kirche mit Verbreitung in Italien, Süddeutschland und Südamerika. Ursprünglich als Gemeinschaft religiöser Laien Ende des 12. Jahrhunderts durch den Lyoner Kaufmann Petrus Valdes in Südfrankreich gegründet, wurden die Waldenser während des Mittelalters von der katholischen Kirche ausgeschlossen und als Häretiker durch die Inquisition verfolgt. Ein wichtiges Rückzugsgebiet waren die Waldensertäler in den Westalpen, an der Grenze zwischen Savoyen und Piemont. Doch auch dort kam es Ende des 17. Jahrhunderts zu Vertreibungen, in deren Folge in Südwestdeutschland und in Hessen mehrere Tausend Waldenser, vielfach in neuen Siedlungen, angesiedelt wurden. Die Bezeichnung Waldenser wurde im Piemont, in Savoyen, Frankreich, in der Schweiz und in den Niederlanden oft zum Synonym nicht nur für Häretiker schlechthin, sondern von ihren Gegnern mit Hexen, Zauberern, Magiern und Astrologen in Teufelsdiensten gleichgedeutet. Die Waldenser verstehen sich als Teil und wichtiger Vorläufer des reformierten Protestantismus, die Kirchen sind sehr schlicht und haben weder Altar noch Kreuz. Weltweit zählt die Waldenser-Kirche heute etwa 98.000 Mitglieder, davon allein 47.500 in Italien, wo sie seit 1979 mit den Methodisten eine gemeinsame Kirche bilden, die Chiesa Evangelica Valdese (englisch Union of the Methodist and Waldensian Churches)."
"http://de.dbpedia.org/resource/Waldenser","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Waldenser-Wappen.jpg?width=300"
"http://de.wikipedia.org/wiki/Waldenser","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Waldenser"
