"subject","predicate","object"
"http://de.dbpedia.org/resource/Indira_Gandhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Jawaharlal_Nehru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses","http://www.w3.org/2000/01/rdf-schema#label","Mitglied des Indischen Nationalkongresses"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8544525"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8544525"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Indian_National_Congress_politicians"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Congrès_national_indien"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Políticos_del_Congreso_Nacional_Indio"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Politycy_Indyjskiego_Kongresu_Narodowego"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인도_국민회의_당원"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses","http://www.w3.org/2004/02/skos/core#prefLabel","Mitglied des Indischen Nationalkongresses"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Indischer_Nationalkongress"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Indien)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses","http://dbpedia.org/ontology/wikiPageID",6214140
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses","http://dbpedia.org/ontology/wikiPageRevisionID",117696165
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mitglied_des_Indischen_Nationalkongresses?oldid=117696165"
"http://de.dbpedia.org/resource/Rajiv_Gandhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Sonia_Gandhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Manmohan_Singh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/P._V._Narasimha_Rao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Rahul_Gandhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Vallabhbhai_Patel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Lal_Bahadur_Shastri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Morarji_Desai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/B._D._Jatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Chaudhary_Charan_Singh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Fakhruddin_Ali_Ahmed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Giani_Zail_Singh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Gulzarilal_Nanda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/H._D._Deve_Gowda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Inder_Kumar_Gujral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Kanwar_Natwar_Singh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Neelam_Sanjiva_Reddy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/R._Venkataraman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Rajendra_Prasad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Sarojini_Naidu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Vishwanath_Pratap_Singh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Feroze_Gandhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Subhash_Chandra_Bose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Rajesh_Khanna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Shankar_Dayal_Sharma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Sunil_Dutt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Abul_Kalam_Azad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Aruna_Asaf_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/C._Subramaniam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Nandini_Satpathy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/C._Rajagopalachari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Renuka_Chowdhury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Sanjay_Gandhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Pratibha_Patil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Banarsi_Das_Gupta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Om_Mehta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Rameshwar_Oraon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Karan_Singh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Oscar_Fernandes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Sudhir_Ranjan_Majumdar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Meira_Kumar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Harideo_Joshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Shiv_Charan_Mathur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/S._M._Krishna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Hiteshwar_Saikia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/K._Kamaraj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Madhavrao_Scindia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Ram_Niwas_Mirdha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Ramakrishna_Hegde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Vamuzo_Phesao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Devakanta_Barua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Jagjivan_Ram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Mahavir_Prasad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Purushottam_Das_Tandon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/S._Nijalingappa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Siddhartha_Shankar_Ray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Sitaram_Kesri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Uchharangray_Navalshankar_Dhebar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Virbhadra_Singh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Asaf_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Violet_Alva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Dorjee_Khandu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/N._Rangasamy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Oommen_Chandy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/A._K._Antony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Najma_Heptulla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/M._O._H._Farook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Okram_Ibobi_Singh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Vijay_Bahuguna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Édouard_Goubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Vilasrao_Deshmukh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/N._Dharam_Singh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Salseng_C._Marak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/K._Rosaiah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/N._Kiran_Kumar_Reddy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/P._Shanmugam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Harish_Rawat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/M._Veerappa_Moily","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Lalthanhawla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Mukul_Sangma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Pema_Khandu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/T._R._Zeliang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/V._Narayanasamy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Siddaramaiah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Salman_Khurshid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Vidya_Charan_Shukla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Priyanka_Vadra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Kalikho_Pul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Chiranjeevi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Syama_Prasad_Mukherjee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Uma_Nehru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Abid_Ali_Jaferbhai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Akhlaqur_Rahman_Kidwai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Arun_Singh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Dattatraya_Parashuram_Karmarkar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Humayun_Kabir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/K._Karunakaran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Khurshed_Alam_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/M._R._Krishna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Margaret_Alva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Mehr_Chand_Khanna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Mohammed_Usman_Arif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Salem_Ramaswami_Mudaliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Saroj_Khaparde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Surendrajeet_Singh_Ahluwalia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/Suresh_Kalmadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
"http://de.dbpedia.org/resource/T._Anjaiah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Indischen_Nationalkongresses"
