"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5841337"
"http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bandeiras_por_país"
"http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_기"
"http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Bandiere_per_nazione"
"http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5841337"
"http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Banderas_por_país"
"http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat","http://www.w3.org/2004/02/skos/core#prefLabel","Flagge nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge"
"http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat","http://dbpedia.org/ontology/wikiPageID",3921411
"http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat","http://dbpedia.org/ontology/wikiPageRevisionID",122234134
"http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Flagge_nach_Staat?oldid=122234134"
"http://de.dbpedia.org/resource/Flagge_Afghanistans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Albaniens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Andorras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Angolas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Bahrains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Bangladeschs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Belizes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Benins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Boliviens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Botswanas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Bulgariens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Dominicas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Dschibutis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Haitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Indiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Indonesiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Islands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Jordaniens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Katars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Kirgisistans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Kiribatis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Liberias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Libyens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Liechtensteins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Luxemburgs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Maltas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Nepals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Pakistans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Rumäniens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_San_Marinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Saudi-Arabiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Sierra_Leones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Singapurs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Sloweniens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_St._Lucias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Surinames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Südafrikas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Thailands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Tunesiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Tuvalus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Ungarns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_der_Bahamas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_der_Elfenbeinküste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_der_Komoren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_der_Philippinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_der_Vatikanstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_des_Jemen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_des_Tschad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_von_Antigua_und_Barbuda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_von_Barbados","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Algerien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Argentinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Armenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Aserbaidschan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Burkina_Faso)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(China)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Dänemark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Estland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Guatemala)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Irland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Korea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Kronbesitzung_der_britischen_Krone)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Malaysia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Moldawien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Neuseeland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Peru)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Türkei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Weißrussland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Kasachstans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Kenias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Kubas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Lettlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Naurus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Papua-Neuguineas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Ecuador)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Georgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Irak)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Iran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Panama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Slowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Tschechien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_El_Salvadors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Kolumbien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Bhutans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Bruneis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Burundis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Eritreas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Fidschis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Gabuns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Gambias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Ghanas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Grenadas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Guinea-Bissaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Guineas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Guyanas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Jamaikas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Kambodschas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Kameruns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Kuwaits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Madagaskars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Malawis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Malis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Monacos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Nicaraguas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Nigers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Omans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Paraguays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Sambias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Samoas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Tongas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Trinidad_und_Tobagos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_der_Mongolei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_der_Salomonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_des_Libanon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_des_Senegal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_von_Honduras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_von_Laos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_von_Mauritius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Äquatorialguineas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flaggen_Namibias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Costa_Rica)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Malediven)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Myanmar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Nigeria)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
