"subject","predicate","object"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ghostbusters_II"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://dbpedia.org/ontology/wikiPageID",363862
"http://de.dbpedia.org/resource/Ghostbusters_II","http://dbpedia.org/ontology/wikiPageRevisionID",158111303
"http://de.dbpedia.org/resource/Ghostbusters_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://icantgetlaidinthistown.blogspot.de/2011/07/summer-of-89-part-3-hundered-million.html"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://de.dbpedia.org/property/bild","Ghostbusters-2-logo.svg"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://de.dbpedia.org/property/erscheinungsjahr",1989
"http://de.dbpedia.org/resource/Ghostbusters_II","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Ghostbusters_II","http://de.dbpedia.org/property/länge",104
"http://de.dbpedia.org/resource/Ghostbusters_II","http://de.dbpedia.org/property/text","Summer of '89 Part 3: The Hundred Million Dollar Disappointment"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://de.dbpedia.org/property/url","http://icantgetlaidinthistown.blogspot.de/2011/07/summer-of-89-part-3-hundered-million.html"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://de.dbpedia.org/property/wayback",20140221063926
"http://de.dbpedia.org/resource/Ghostbusters_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ghostbusters_II?oldid=158111303"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://dbpedia.org/ontology/abstract","Ghostbusters II ist eine US-amerikanische Science-Fiction-Komödie von Regisseur Ivan Reitman aus dem Jahr 1989 und die Fortsetzung des Films Ghostbusters – Die Geisterjäger von 1984."
"http://de.dbpedia.org/resource/Ghostbusters_II","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Michael_Chapman_(Kameramann)"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Ivan_Reitman"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Sheldon_Kahn"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Donn_Cambern"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://dbpedia.org/ontology/individualisedGnd","7525610-1"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Randy_Edelman"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ivan_Reitman"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harold_Ramis"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harris_Yulin"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ernie_Hudson"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Annie_Potts"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wilhelm_von_Homburg"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cheech_Marin"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dan_Aykroyd"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Janet_Margolin"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sigourney_Weaver"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kurt_Fuller"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rick_Moranis"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Philip_Baker_Hall"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_MacNicol"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bill_Murray"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Margulies"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://dbpedia.org/ontology/viafId","200817568"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Harold_Ramis"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Dan_Aykroyd"
"http://de.dbpedia.org/resource/Ghostbusters_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ghostbusters_II"
"http://de.dbpedia.org/resource/Ghostbusters_2","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ghostbusters_II"
"http://de.dbpedia.org/resource/Vigo_der_Karpate","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ghostbusters_II"
"http://de.wikipedia.org/wiki/Ghostbusters_II","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ghostbusters_II"
