"subject","predicate","object"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kim_Hunter"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Bacon"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Forster_(Schauspieler)"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_Lowell"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/M._Emmet_Walsh"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jason_Evers"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ricardo_Montalbán"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Planetoftheapes-escape-logo.svg?width=300"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Paul_Dehn"
"http://de.dbpedia.org/resource/Planet_der_Affen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen"
"http://de.dbpedia.org/resource/Escape_from_the_Planet_of_the_Apes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen"
"http://de.wikipedia.org/wiki/Flucht_vom_Planet_der_Affen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen"
