"subject","predicate","object"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd1Score",69
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd1Score",64
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd1Score",65
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd1Score",63
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd1Seed",16
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd1Seed",9
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd1Seed",10
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd1Seed",11
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd1Seed",12
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd1Seed",13
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd1Seed",14
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd1Seed",15
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd2Score",64
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd2Score",65
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd2Score",63
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd2Seed",16
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd2Seed",6
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd2Seed",14
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd2Seed",13
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd2Seed",10
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd2Seed",11
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd2Seed",9
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd3Score",67
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd3Score",65
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd3Score",63
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd3Seed",13
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd3Seed",9
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd3Seed",10
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd3Seed",11
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd3Seed",5
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd3Seed",6
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd3Seed",3
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd3Seed",16
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/teamWidth",175
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US_Open_1989"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/US_Open_1989/Damendoppel"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://dbpedia.org/ontology/wikiPageID",6417345
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://dbpedia.org/ontology/wikiPageRevisionID",135465241
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/tournaments/women's-tournament/info.aspx?tournamentid=1020000181"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/anzahl",16
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/modus","Doppel"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/US_Open_1989/Damendoppel?oldid=135465241"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://dbpedia.org/ontology/abstract","Dieser Artikel beschreibt das Damendoppel der US Open 1989. Titelverteidigerinnen waren Gigi Fernández und Robin White. Das Finale bestritten Hana Mandlíková und Martina Navrátilová gegen Mary Joe Fernández und Pam Shriver, das Mandlíková und Navrátilová in drei Sätzen gewannen."
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/10r","Achtelfinale"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/11r","Achtelfinale"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/12r",1
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/13r","Viertelfinale"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/14r",2
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/15r",1
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/16r","Achtelfinale"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/1r","Achtelfinale"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/2r","Viertelfinale"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/3r","Achtelfinale"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/4r",2
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/5r","Finale"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/6r","Sieg"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/7r","Viertelfinale"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/8r",2
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://de.dbpedia.org/property/9r","Halbfinale"
"http://de.wikipedia.org/wiki/US_Open_1989/Damendoppel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/US_Open_1989/Damendoppel"
