"subject","predicate","object"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://de.dbpedia.org/property/breitengrad",50.7306
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://de.dbpedia.org/property/längengrad",7.10917
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://de.dbpedia.org/property/schulträger","Stadt Bonn"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Beethoven-Gymnasium_Bonn?oldid=157378888"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://dbpedia.org/ontology/abstract","Das Bonner Beethoven-Gymnasium ist ein humanistisches Gymnasium mit mathematischem und sprachlichem Schwerpunkt, insbesondere auf den alten Sprachen. Es ist die mit Abstand älteste höhere Schule in Bonn und Umgebung sowie mit ca. 950 Schülern eine der größten."
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://dbpedia.org/ontology/formationYear","1626"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://dbpedia.org/ontology/isoCodeRegion","DE-NW"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://dbpedia.org/ontology/numberOfStudents",950
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BG-Bonn_schulhof.jpg?width=300"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_im_Bonner_Ortsteil_Südstadt_(A–K)","http://de.dbpedia.org/property/bezeichnung","http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn"
"http://de.dbpedia.org/resource/Beethoven-Gymnasium","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn"
"http://de.wikipedia.org/wiki/Beethoven-Gymnasium_Bonn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Beethoven-Gymnasium_Bonn"
