"subject","predicate","object"
"http://de.dbpedia.org/resource/Shivaratri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)"
"http://de.dbpedia.org/resource/Ratha_Yatra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)"
"http://de.dbpedia.org/resource/Janmashtami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)"
"http://de.dbpedia.org/resource/Dashahara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)"
"http://de.dbpedia.org/resource/Durga_Puja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)"
"http://de.dbpedia.org/resource/Karnavedha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)"
"http://de.dbpedia.org/resource/Thaipusam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)"
"http://de.dbpedia.org/resource/Thrissur_Puram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)"
"http://de.dbpedia.org/resource/Kategorie:Hinduistisches_Ritualtheater","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)"
"http://de.dbpedia.org/resource/Kattaikkuttu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)"
"http://de.dbpedia.org/resource/Ras_lila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)"
"http://de.dbpedia.org/resource/Siri_jatre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)"
"http://de.dbpedia.org/resource/Nyepi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)"
"http://de.dbpedia.org/resource/Pradakshina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)"
"http://de.dbpedia.org/resource/Aarti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Hinduismus)"
