"subject","predicate","object"
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internetradio"
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschulradio"
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunk_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Mannheim)"
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunksender_(Deutschland)"
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Radioaktiv_(Hochschulradio)"
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://dbpedia.org/ontology/wikiPageID",3033851
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://dbpedia.org/ontology/wikiPageRevisionID",157256102
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radioaktiv.org"
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radioaktiv.org/"
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://de.dbpedia.org/property/eas",2001
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Livestream"
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Analogsignal"
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Kabelfernsehen"
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://de.dbpedia.org/property/id","http://de.dbpedia.org/resource/Datei:Radioaktiv_logo.png"
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://de.dbpedia.org/property/pt","Campusradio"
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://de.dbpedia.org/property/re","http://de.dbpedia.org/resource/Freies_Radio"
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Radioaktiv_(Hochschulradio)?oldid=157256102"
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://dbpedia.org/ontology/abstract","Radioaktiv (offizielle Schreibweise seit 2009 radioaktiv, zuvor auch RadioAktiv) ist ein studentischer Radiosender für die Hochschulstädte Mannheim, Ludwigshafen am Rhein und Heidelberg. Das Programm kann über zwei UKW-Frequenzen (89,6 MHz in Mannheim, 105,4 MHz in Heidelberg), über Kabel und per Internet empfangen werden. Radioaktiv sendet seit November 2000 wöchentlich 46 Stunden, die Hauptsendezeiten sind Montag bis Freitag von 7 bis 11 Uhr und von 18 bis 20 Uhr. Das Campusradio teilt sich die UKW-Frequenz mit dem Bermudafunk. Das Programm wurde im Mai 2001 erstmals ausgestrahlt."
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Metropolregion_Rhein-Neckar"
"http://de.wikipedia.org/wiki/Radioaktiv_(Hochschulradio)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)"
"http://de.dbpedia.org/resource/RadioAktiv","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)"
"http://de.dbpedia.org/resource/Radioaktiv_(Campusradio)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)"
"http://de.dbpedia.org/resource/Radioaktiv_-_Campusradio_Rhein-Neckar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)"
