"subject","predicate","object"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Paris"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_15._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrobiologisches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Virologisches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Louis_Pasteur_als_Namensgeber"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1887"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_Frankreich"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Institut_Pasteur"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://dbpedia.org/ontology/wikiPageID",1112075
"http://de.dbpedia.org/resource/Institut_Pasteur","http://dbpedia.org/ontology/wikiPageRevisionID",157699985
"http://de.dbpedia.org/resource/Institut_Pasteur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pasteur-international.org/"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/cb34348753q/date"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://de.dbpedia.org/property/dim",200
"http://de.dbpedia.org/resource/Institut_Pasteur","http://de.dbpedia.org/property/ew",23108
"http://de.dbpedia.org/resource/Institut_Pasteur","http://de.dbpedia.org/property/ns",488404
"http://de.dbpedia.org/resource/Institut_Pasteur","http://de.dbpedia.org/property/region","FR-75"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Institut_Pasteur?oldid=157699985"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://dbpedia.org/ontology/abstract","Das Institut Pasteur ist eines der weltweit führenden Grundlagenforschungszentren für Biologie und Medizin mit Hauptsitz in Paris. Es wurde am 4. Juni 1887 gegründet und nach dem Gründer, dem bekannten Forscher Louis Pasteur, benannt. Neben seiner Forschungstätigkeit berät es die französische Regierung und die Weltgesundheitsorganisation (WHO) in medizinischen Sachfragen. Es beschäftigt sich mit der Entwicklung und Erforschung von Diagnose- und Testverfahren in der Medizin. Das Institut ist ein epidemiologisches Überwachungszentrum und kontrolliert Ausbrüche von Infektionskrankheiten weltweit."
"http://de.dbpedia.org/resource/Institut_Pasteur","http://dbpedia.org/ontology/individualisedGnd","36271-2"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://dbpedia.org/ontology/lccn","n/50/55329"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Institut_Pasteur,_Paris_1.jpg?width=300"
"http://de.dbpedia.org/resource/Institut_Pasteur","http://dbpedia.org/ontology/viafId","150625119"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_im_15._Arrondissement_(Paris)","http://de.dbpedia.org/property/monument","http://de.dbpedia.org/resource/Institut_Pasteur"
"http://de.dbpedia.org/resource/Pasteur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Institut_Pasteur"
"http://de.wikipedia.org/wiki/Institut_Pasteur","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Institut_Pasteur"
