"subject","predicate","object"
"http://de.dbpedia.org/resource/OHL_2007/08","http://dbpedia.org/ontology/wikiPageRevisionID",156251964
"http://de.dbpedia.org/resource/OHL_2007/08","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontariohockeyleague.com/"
"http://de.dbpedia.org/resource/OHL_2007/08","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chl.ca/"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/group","Eastern Conference"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/group","Western Conference"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/saison",2007
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/WHL_2007/08"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/ersteLiga","• OHL"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/ligaLogo","Ontario_Hockey_League_-_OHL.svg"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd4Seed","W1"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd4Seed","E1"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/QMJHL_2007/08"
"http://de.dbpedia.org/resource/OHL_2007/08","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/OHL_2007/08?oldid=156251964"
"http://de.dbpedia.org/resource/OHL_2007/08","http://dbpedia.org/ontology/abstract","Die OHL-Saison 2007/08 war die 28. Spielzeit der Ontario Hockey League. Die reguläre Saison begann am 19. September 2007 und endete am 16. März 2008. Die Play-offs starteten am 20. März 2008 und endeten mit dem vierten J.-Ross-Robertson-Cup-Gewinn der Kitchener Rangers am 12. Mai 2008, die sich im OHL-Finale gegen die Belleville Bulls durchsetzten. Am 18. Februar 2008 starb der Mannschaftskapitän der Windsor Spitfires, Mickey Renaud, an einer hypertrophen Kardiomyopathie. Seit der OHL-Saison 2008/09 wird in seinem Andenken die Mickey Renaud Captain’s Trophy verliehen, die jährlich an den vorbildlichsten Kapitän aller OHL-Teams vergeben wird. Erster Gewinner der Trophäe war Chris Terry von den Plymouth Whalers."
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/naechste","OHL 2008/09"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/vorherige","OHL 2006/07"
"http://de.dbpedia.org/resource/WHL_2007/08","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/OHL_2007/08"
"http://de.dbpedia.org/resource/LHJMQ_2007/08","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/OHL_2007/08"
"http://de.wikipedia.org/wiki/OHL_2007/08","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/OHL_2007/08"
