"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Renaissance","http://dbpedia.org/ontology/wikiPageID",6961161
"http://de.dbpedia.org/resource/Kategorie:Person_der_Renaissance","http://dbpedia.org/ontology/wikiPageRevisionID",116904690
"http://de.dbpedia.org/resource/Kategorie:Person_der_Renaissance","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_der_Renaissance?oldid=116904690"
"http://de.dbpedia.org/resource/Kategorie:Philosoph_der_Renaissance","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_der_Renaissance"
"http://de.dbpedia.org/resource/Michel_de_Montaigne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Renaissance"
"http://de.dbpedia.org/resource/Hieronymus_Lotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Renaissance"
"http://de.dbpedia.org/resource/Kategorie:Künstler_der_Renaissance","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_der_Renaissance"
"http://de.dbpedia.org/resource/Hans_Fugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Renaissance"
"http://de.dbpedia.org/resource/Philippa_von_Geldern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Renaissance"
"http://de.dbpedia.org/resource/Loire-Könige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Renaissance"
"http://de.dbpedia.org/resource/Tullia_d’Aragona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Renaissance"
"http://de.dbpedia.org/resource/Georg_Pictorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Renaissance"
"http://de.dbpedia.org/resource/Georgios_Chortatzis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Renaissance"
"http://de.dbpedia.org/resource/Jacob_Naffzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Renaissance"
"http://de.dbpedia.org/resource/Pierre_Eyquem_de_Montaigne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Renaissance"
"http://de.dbpedia.org/resource/Joachim_von_Bredow_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Renaissance"
"http://de.dbpedia.org/resource/Imperia_Cognati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Renaissance"
"http://de.dbpedia.org/resource/Isotta_degli_Atti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Renaissance"
