"subject","predicate","object"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Robben_Ford"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/John_Guerin"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ron_Wood"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gary_Wright"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Emil_Richards"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Willie_Weeks"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ray_Cooper"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Alvin_Lee"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Eric_Clapton"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ringo_Starr"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Streichinstrumente"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jim_Keltner"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Steve_Winwood"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Billy_Preston"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_(Musik)"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Emil_Richards"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Willie_Weeks"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ray_Cooper"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Alvin_Lee"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ringo_Starr"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Eric_Clapton"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Streichinstrumente"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Billy_Preston"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jim_Keltner"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mick_Jones_(Foreigner)"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Steve_Winwood"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klaus_Voormann"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Robben_Ford"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Nicky_Hopkins"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gary_Wright"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/John_Guerin"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ron_Wood"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/musicFormat","LP,CD"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Living_in_the_Material_World"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/George_Harrison"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Oxfordshire"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Apple_Records"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/EMI_Group"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/runtime",2479.0
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Extra_Texture_(Read_All_About_It)"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)","http://dbpedia.org/ontology/totalTracks",9
"http://de.dbpedia.org/resource/Extra_Texture_(Read_All_About_It)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)"
"http://de.dbpedia.org/resource/Living_in_the_Material_World","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)"
"http://de.dbpedia.org/resource/Dark_Horse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)"
"http://de.wikipedia.org/wiki/Dark_Horse_(George-Harrison-Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)"
