"subject","predicate","object"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4928783"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blue_&_Sentimental"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtfx4y"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://xmlns.com/foaf/0.1/name","Blue And Sentimental"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1962"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Blue_and_Sentimental"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://dbpedia.org/ontology/wikiPageID",4640867
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://dbpedia.org/ontology/wikiPageRevisionID",156820960
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzdisco.org/blue-note-records/discography-1961-1962/"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://de.dbpedia.org/property/jahr",1962
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://de.dbpedia.org/property/laufzeit",39
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://de.dbpedia.org/property/nächstes","Congo Lament"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://de.dbpedia.org/property/vorheriges","Heavy Soul"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Blue_and_Sentimental?oldid=156820960"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://dbpedia.org/ontology/abstract","Blue and Sentimental ist ein Jazz-Album von Ike Quebec, aufgenommen von Rudy Van Gelder in Englewood Cliffs, New Jersey am 16. und 23. Dezember 1961 und veröffentlicht 1962 auf Blue Note Records."
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Ike_Quebec"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Louis_Hayes"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sam_Jones_(Musiker)"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Louis_Hayes"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sam_Jones_(Musiker)"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Englewood_Cliffs"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_Jersey"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alfred_Lion"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Blue_Note_Records"
"http://de.dbpedia.org/resource/Blue_and_Sentimental","http://dbpedia.org/ontology/totalTracks",6
"http://de.wikipedia.org/wiki/Blue_and_Sentimental","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Blue_and_Sentimental"
