"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Zeitraum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeit"
"http://de.dbpedia.org/resource/Kategorie:Zeitraum","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeiteinheit"
"http://de.dbpedia.org/resource/Kategorie:Zeitraum","http://dbpedia.org/ontology/wikiPageID",2242287
"http://de.dbpedia.org/resource/Kategorie:Zeitraum","http://dbpedia.org/ontology/wikiPageRevisionID",151873319
"http://de.dbpedia.org/resource/Kategorie:Zeitraum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Zeitraum?oldid=151873319"
"http://de.dbpedia.org/resource/Monat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Olympiade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Sauregurkenzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Schaltsekunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Schwingung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Semester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Sommerloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Sommerzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Sonnenzyklus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Tondauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Urlaub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Vergangenheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Verweildauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Woche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Zeitalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Zeitintervall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Zukunft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Epoche_(Musik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Gegenwart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Interregnum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Laichzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Laufzeit_(Informatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Lebensalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Periode_(Physik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Quartal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Saison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Verzögerung_(Telekommunikation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Yardstick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Äon_(Theologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Ära","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Asymptotische_Laufzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Downtime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Frist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Karenzzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Kündigungsfrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Medianalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Notfrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Nutzungsdauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Pause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Schweigeminute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Unverzüglichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Abklingzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Auszeit_(Sport)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Eichgültigkeitsdauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Indian_Summer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Kategorie:Stundenbegriff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Liegezeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Netzplantechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Perinatalperiode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Studiendauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Verkehrszeiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Warmzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Wochenende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Fahrtdauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Hauptsendezeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Ladenöffnungszeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Maximale_Laufzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Sperrfrist_(Presse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Tertial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Zeichnungsfrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Äon_(Geologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Arztminute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Chronaxie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Mindesthaltbarkeitsdatum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Mittagsruhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Ruhefrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Schulpause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Umtriebszeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Ausschlussfrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Epoche_(Modelleisenbahn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Mindesthaltbarkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Schrecksekunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Tauchzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Timeout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Verweildauer_(Internet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Zeitfenster_(Zeitraum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Zeitschlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Zinsbindungsfrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Epoche_(Literatur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Periodizität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Trimester_(Studium)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Omer_(Bibel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Schonzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/100-Tage-Frist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Antwortzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Dienstalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Lustrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Nachtruhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Regelschutzfrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Sommerpause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Sperrzeit_(Sozialrecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Thermalzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Vorwarnzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Brutdauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Seit_Olims_Zeiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Nachfrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Urlaubssemester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Praxissemester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Sperrfrist_(Aktie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Wartezeit_(Sozialversicherungsrecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Halkyonische_Tage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Reaktionszeit_(Flachbildschirm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Widerspruchsfrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Platzierungszeitraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Reaktionszeit_(Psychologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Festsetzungsfrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Verzögerungszeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Aufbewahrungsfrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Urzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Blockzeit_(Luftfahrt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Abkühlungsalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Entstörzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Einschaltdauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Hebdomade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Heizperiode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Totzeit_(Regelungstechnik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Veranlagungszeitraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Geldumschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Hilfsfrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Minimum_Connecting_Time","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Estimated_time_enroute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Serie_(Geologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Stufe_(Geologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/System_(Geologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Verwendungsdauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Knochenalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Unterrichtseinheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Hauptzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Mittagspause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Äonothem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Ära_(Geologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Ärathem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Bl.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Wartezeit_(Produktion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Diagnostische_Lücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Laufzeit_(Technik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Liste_der_Sommerzeiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Philippus-Fastenzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Quality_time","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Response_ratio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Juristische_Sekunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Brut-_und_Setzzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Dunkle_Jahrhunderte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Schwangerschaftsdauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Wartezeit_(Arbeitsrecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Wartezeit_(Private_Versicherung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/15_minutes_of_fame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Laktationsperiode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Logische_Sekunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Forschungssemester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Rentenbezugsdauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Silbendauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Spieldauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Fristen_(Bergbau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Bergquartal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Lautdauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Fahrzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Rodungszeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Schul-Rushhour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/60-Minuten-Takt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Handelssperrzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Schamfrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Laufzeit_(Archivwesen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Liste_der_Fristen_im_deutschen_Recht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Marienfastenzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Kreditlaufzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Laufzeit_(Wirtschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
