"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Obiekty_budowlane_w_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bouwwerk_in_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Massachusettseko_eraikinak"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_subnationaler_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Staaten_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts","http://dbpedia.org/ontology/wikiPageID",3736077
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",150764559
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Massachusetts?oldid=150764559"
"http://de.dbpedia.org/resource/Seiji_Ozawa_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Boston","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts"
"http://de.dbpedia.org/resource/Tanglewood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Sternwarte_in_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Militärische_Einrichtung_in_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Wohngebäude_in_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts"
"http://de.dbpedia.org/resource/Methuen_Memorial_Music_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts"
"http://de.dbpedia.org/resource/Massachusetts_State_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts"
"http://de.dbpedia.org/resource/Hexenhaus_von_Salem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts"
"http://de.dbpedia.org/resource/Liste_der_Hochhäuser_in_Massachusetts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts"
"http://de.dbpedia.org/resource/Bourne_Town_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts"
"http://de.dbpedia.org/resource/John_Balch_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts"
"http://de.dbpedia.org/resource/Parson_Barnard_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts"
"http://de.dbpedia.org/resource/Xfinity_Center_(Mansfield)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts"
"http://de.dbpedia.org/resource/The_Arcade_(Massachusetts)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts"
"http://de.dbpedia.org/resource/Old_Mill_(Massachusetts)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts"
"http://de.dbpedia.org/resource/Union_Chapel_(Massachusetts)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts"
"http://de.dbpedia.org/resource/Worcester_Plaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts"
"http://de.dbpedia.org/resource/Kraftwerk_Brayton_Point","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts"
