"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Robert_Curthose"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_Curthose"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Robert_II._Normandský"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/57945226"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Robert_Curthose"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Robert_II_de_Normandie"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로베르_2세_(노르망디)"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Robert_II_Krótkoudy"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roberto_II_di_Normandia"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロベール2世_(ノルマンディー公)"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q220994"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roberto_II_da_Normandia"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Roberto_II.a_Normandiakoa"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://xmlns.com/foaf/0.1/name","Robert II."
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://xmlns.com/foaf/0.1/name","Robert II."
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://xmlns.com/foaf/0.1/nick","Robert von der Normandie; Robert Kurzhose"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/800px-Robert_Curthose.jpg"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://purl.org/dc/elements/1.1/description","Herzog der Normandie, Kreuzfahrer"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Normandie)"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1054"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreuzfahrer_(Erster_Kreuzzug)"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(England)"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_I._(England)"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Maine)"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1134"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rolloniden"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Robert_II._(Normandie)"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cardiff"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wales"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://dbpedia.org/ontology/deathDate","1134"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://dbpedia.org/ontology/birthDate","1054"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://dbpedia.org/ontology/wikiPageID",133832
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://dbpedia.org/ontology/wikiPageRevisionID",149643614
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=10215"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://de.dbpedia.org/property/geburtsdatum",1054
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://de.dbpedia.org/property/kurzbeschreibung","Herzog der Normandie, Kreuzfahrer"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://de.dbpedia.org/property/sterbedatum","Februar 1134"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Robert_II._(Normandie)?oldid=149643614"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://dbpedia.org/ontology/abstract","Robert II., genannt Robert Kurzhose (englisch Robert Curthose, französisch Robert Courteheuse; * 1054; † Februar 1134 in Cardiff, Wales), war Herzog der Normandie. Er war der älteste Sohn von Wilhelm I. dem Eroberer und älterer Bruder von Wilhelm Rufus (reg. 1087–1100) und von Heinrich, beide Könige von England. Von 1087 bis 1106 war er Herzog der Normannen. Er verpfändete sein Herzogtum an die Krone Englands, um am Ersten Kreuzzug teilzunehmen, auf dem er eine große Armee von Normannen, Engländern und Bretonen führte."
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://dbpedia.org/ontology/activeYearsEndYear","1106"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://dbpedia.org/ontology/activeYearsStartYear","1087"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://dbpedia.org/ontology/individualisedGnd","118789074"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://dbpedia.org/ontology/lccn","n/81/125818"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herzöge_der_Normandie"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Wilhelm_I._(England)"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Heinrich_I._(England)"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/800px-Robert_Curthose.jpg?width=300"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://dbpedia.org/ontology/viafId","57945226"
"http://de.dbpedia.org/resource/Belagerung_von_Jerusalem_(1099)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Robert_II._(Normandie)"
"http://de.dbpedia.org/resource/Schlacht_bei_Tinchebray","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Robert_II._(Normandie)"
"http://de.dbpedia.org/resource/Walter_III._(Vexin)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Robert_II._(Normandie)"
"http://de.dbpedia.org/resource/Robert_Curthose","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Robert_II._(Normandie)"
"http://de.dbpedia.org/resource/Robert_von_der_Normandie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Robert_II._(Normandie)"
"http://de.wikipedia.org/wiki/Robert_II._(Normandie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Robert_II._(Normandie)"
