"subject","predicate","object"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/wikiPageID",18434
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/wikiPageRevisionID",158055680
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.triathlon-austria.at/de"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.triathlon.org/"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dtu-info.de/"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swisstriathlon.ch/"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iat.uni-leipzig.de/datenbanken/dbtriathlon/"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iutasport.com/"
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/auflage",2
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/auflage",9
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/autor","Lothar und Nicole Leder, Christoph Elbern"
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/autor","Florian Hartnack"
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/autor","Bennie Lindberg, Sarah Koch"
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/autor","Jim Taylor, Terry Schneider"
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/autor","Ruth Heidrich"
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/autor","Ken Mierke"
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/autor","Bennie Lindberg u. a."
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/autor","Robert G. Price"
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/autor","Lynda Wallenfels"
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/autor","Jayne Williams"
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/autor","Steve Tarpinian"
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/barwidth",100
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/bsize",260
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/caption","an im jeweiligen Land veranstalteten Wettkämp-"
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/caption","fen der Marken „Ironman“ und „Ironman 70.3“"
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/caption","Anteil Triathletinnen 2014 unter den Teilnehmern"
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/cheight",160
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/cwidth",220
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/datum",2004
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/datum",2005
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/datum",2007
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/datum",2003
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/datum",2012
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/datum",2013
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/datum",2015
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/datum",2008
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/datum",2010
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/datum",2011
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/description","Mit seinen Markenzeichen „Ironman“, „Ironman 70.3“ u.&#8239;a. ist die zum chinesischen Dalian-Wanda-Konzern gehörende WTC weltweiter Marktführer unter den Triathlonveranstaltern"
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/dnb",1031274200
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Deutsche_Triathlon_Union"
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/oleft",25
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/originalsprache","en"
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/originaltitel","The triathlete's guide to bike training"
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/originaltitel","The ultimate guide to weight training for triathlon"
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/originaltitel","The triathlete's guide to run training"
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/originaltitel","A race for life"
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/originaltitel","The triathlete's guide to swim training"
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/originaltitel","Slow fat triathlete"
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/originaltitel","The triathlete's guide to mental training"
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/ort","Betzenstein"
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/ort","Aachen"
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/ort","Hamburg"
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/otop",55
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/titelerg","Vorwort von Mark Allen"
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/title","Triathletinnen unter den Teilnehmern in"
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/titlebar","WhiteSmoke"
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/übersetzer","Ariane Katibei"
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/übersetzer","Katrin Schnelle und Nicole Luzar"
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/übersetzer","Marc Bleser"
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/übersetzer","Almuth Braun"
"http://de.dbpedia.org/resource/Triathlon","http://de.dbpedia.org/property/übersetzer","Ariane Katibei und Nicole Luzar"
"http://de.dbpedia.org/resource/Triathlon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Triathlon?oldid=158055680"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/abstract","Triathlon ist eine Ausdauersportart, bestehend aus einem Mehrkampf der Disziplinen Schwimmen, Radfahren und Laufen, die nacheinander und in genau dieser Reihenfolge zu absolvieren sind. Die Besonderheit dieses Sports besteht darin, dass eine bestimmte Strecke mit unterschiedlichen Fortbewegungsmitteln so schnell wie möglich zurückzulegen ist, wobei die Uhr auch bei zeitlichen Unterbrechungen wie z. B. den Wechseln zwischen den Disziplinen weiter läuft. Hierin unterscheidet sich Triathlon von anderen Vielseitigkeitssportarten, wie z. B. der Nordischen Kombination, dem Zehnkampf, dem Racketlon oder dem Modernen Fünfkampf. Verwandte Sportarten des Triathlon sind Paratriathlon, Winter-Triathlon, Duathlon, Swim & Run/Aquathlon und Bike & Run. Die Wortschöpfung „Triathlon“ setzt sich aus den griechischen Ausdrücken τρεῖς/τρία bzw. treis/tria, „drei“, und ἆθλος bzw. athlos, „Wettkampf“ zusammen. Triathlon ist seit dem Jahr 2000 auch eine olympische Disziplin."
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Kuno_Hottenrott"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Gerald_Fränkl"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Hermann_Aschwer"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Lothar_Leder"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Jörg_Birkel"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Roy_Hinnen"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/individualisedGnd","4124327-4"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/isbn","978-3-8300-7181-5"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/isbn","978-3-8316-0203-2"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/isbn","978-3-7688-1692-2"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/isbn","978-3-7654-5393-9"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/isbn","978-3-8354-0602-5"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/isbn","978-3-9811428-9-1"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/isbn","978-3-89899-595-5"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/isbn","978-3-941297-11-1"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/isbn","978-3-9811428-2-2"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/isbn","978-3-89899-627-3"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/isbn","978-3-9811428-1-5"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/isbn","978-3-937624-41-9"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/isbn","978-3-941297-32-6"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/isbn","978-3-941297-07-4"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/isbn","978-3-8316-4100-0"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/isbn","978-3-9811428-0-8"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/isbn","978-3-9811428-7-7"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/originalTitle","So kommen Sie in Schwung – Triathlon für Couchpotatoes"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/originalTitle","Schwimmtraining für Triathleten und Langstreckenschwimmer"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/originalTitle","Triathlon. Vorbereitung – Material – Praxis"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/originalTitle","Bis zum Äußersten. Gigathlon – die ultimative Herausforderung"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/originalTitle","Das große Buch vom Triathlon"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/originalTitle","Gigathlon changes your view"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/originalTitle","Lauftraining für Triathleten und Marathonläufer"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/originalTitle","Mein erster Triathlon: Schwimmen, Radfahren und Laufen für Einsteiger – Erfahrungsbericht, Tippsammlung und Motivationsbuch zum Einstieg"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/originalTitle","Triathlontraining für Einsteiger & Fortgeschrittene"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/originalTitle","Radtraining im Triathlon"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/originalTitle","Krafttraining für Triathleten"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/originalTitle","Mentales Training für Triathleten und alle Ausdauersportler"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/originalTitle","Der Lauf meines Lebens – Im Kampf gegen den Krebs zur Ironwoman"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/originalTitle","Triathlon für Einsteiger: Erfolgreich trainieren für den Volkstriathlon"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/originalTitle","Triathlon Total – Dein Weg zur neuen Bestzeit"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/originalTitle","Triathlon im Schulsport – Ein Leitfaden der Deutschen Triathlon Union für Lehrerinnen und Lehrer"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/originalTitle","Triathlon-Training: Das einfache 3-Phasen-Trainingsprogramm für Einsteiger und Fortgeschrittene"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/originalTitle","Triathlon für Kinder. Radfahren, Schwimmen und Laufen in Schule und Verein"
"http://de.dbpedia.org/resource/Triathlon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/D7C3714_bis_Triathlon_San_Vito_Lo_Capo_2014.jpg?width=300"
"http://de.dbpedia.org/resource/MTV_Stuttgart","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Triathlon"
"http://de.dbpedia.org/resource/SV_Würzburg_05","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Triathlon"
"http://de.dbpedia.org/resource/SC_Neubrandenburg","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Triathlon"
"http://de.dbpedia.org/resource/Wolodymyr_Polikarpenko","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Triathlon"
"http://de.dbpedia.org/resource/World_Triathlon_Corporation","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Triathlon"
"http://de.dbpedia.org/resource/Triathlon_Bundesliga","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Triathlon"
"http://de.dbpedia.org/resource/Dennis_Looze","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Triathlon"
"http://de.dbpedia.org/resource/VfL_Waiblingen","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Triathlon"
"http://de.dbpedia.org/resource/Triathlet","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Triathlon"
"http://de.dbpedia.org/resource/SC_Poseidon_Koblenz","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Triathlon"
"http://de.dbpedia.org/resource/MRRC_München","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Triathlon"
"http://de.dbpedia.org/resource/TSV_Friedberg","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Triathlon"
"http://de.dbpedia.org/resource/Matthias_Buxhofer","http://de.dbpedia.org/property/disziplin","http://de.dbpedia.org/resource/Triathlon"
"http://de.dbpedia.org/resource/Miles_Stewart","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Triathlon"
"http://de.dbpedia.org/resource/Team_Sport_for_Good","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Triathlon"
"http://de.dbpedia.org/resource/Krefelder_Kanu_Klub","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Triathlon"
"http://de.dbpedia.org/resource/Kölner_Triathlon_Team_01","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Triathlon"
"http://de.dbpedia.org/resource/PV-Triathlon_Witten","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Triathlon"
"http://de.dbpedia.org/resource/Triathlon_Grassau","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Triathlon"
"http://de.dbpedia.org/resource/Triathlon_Potsdam","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Triathlon"
"http://de.dbpedia.org/resource/Volkstriathlon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Triathlon"
"http://de.wikipedia.org/wiki/Triathlon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Triathlon"
