"subject","predicate","object"
"http://de.dbpedia.org/resource/Spiele_der_Frankophonie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Jeux_de_l’Amitié","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Canada_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Kategorie:Militärweltspiele","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Special_Olympics_National_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Pekan_Olahraga_Nasional","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Südamerikaspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Deutsche_Kampfspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Panarabische_Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Alpinathlon_Engadin_St._Moritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Indian_Ocean_Island_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Niederbayerische_Jugendspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Para-Asienspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Para-Asienspiele_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Zentralafrikanische_Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Chinesische_Nationalspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/European_Masters_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Thailändische_Nationalspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Wenlock_Olympian_Society_Annual_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/World_Masters_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/GANEFO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/European_Universities_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/IWAS_World_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Kategorie:Europaspiele","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Mikronesienspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Spartakiade_der_Völker_der_UdSSR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Juegos_Bolivarianos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Zentralamerikaspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Asian_Indoor_&_Martial_Arts_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Asian_Indoor_&_Martial_Arts_Games_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Invictus_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Interalliierte_Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Munich_Mash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Kategorie:Vorlage:Navigationsleiste_Multisportveranstaltungen","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
