"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komnenen"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Usurpator_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alexios_Komnenos_(Pinkernes)"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://dbpedia.org/ontology/deathDate","1187"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://dbpedia.org/ontology/birthDate","1160"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://dbpedia.org/ontology/wikiPageID",8451375
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://dbpedia.org/ontology/wikiPageRevisionID",151172602
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kbe.auth.gr/bkm20b.pdf"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BYZANTIUM%2010571204.htm#AlexiosKdied1187"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://de.dbpedia.org/property/geburtsdatum","um 1160"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://de.dbpedia.org/property/kurzbeschreibung","byzantinischer Usurpator, Großneffe  von Kaiser Manuel I."
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://de.dbpedia.org/property/sterbedatum",1187
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alexios_Komnenos_(Pinkernes)?oldid=151172602"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://dbpedia.org/ontology/abstract","Alexios Komnenos (mittelgriechisch Ἀλέξιος Κομνηνός; * um 1160 in Konstantinopel; † 1187 ebenda) war ein byzantinischer Prinz aus der Dynastie der Komnenen, der 1185 als Thronprätendent gegen Kaiser Andronikos I. auftrat."
"http://de.dbpedia.org/resource/Alexios_Komnenos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)"
"http://de.wikipedia.org/wiki/Alexios_Komnenos_(Pinkernes)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)"
