"subject","predicate","object"
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LVL-Jaeger.svg"
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://xmlns.com/foaf/0.1/homepage","http://www.lvl-jaeger.de/"
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Busunternehmen_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ludwigsburger_Verkehrslinien"
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://dbpedia.org/ontology/wikiPageID",317146
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://dbpedia.org/ontology/wikiPageRevisionID",146706186
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lvl-jaeger.de/"
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaegerreisen.de/"
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://de.dbpedia.org/property/bezugsjahr",2015
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://de.dbpedia.org/property/bild",190
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://de.dbpedia.org/property/fahrgäste",140
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://de.dbpedia.org/property/fahrleistung",44
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://de.dbpedia.org/property/währung","http://de.dbpedia.org/resource/Euro"
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ludwigsburger_Verkehrslinien?oldid=146706186"
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://dbpedia.org/ontology/abstract","Die Ludwigsburger Verkehrslinien Reisebüro Jäger GmbH (LVL) sind der Betreiber der Stadtbuslinien in der Kreisstadt Ludwigsburg. Das Unternehmen unterhält darüber hinaus die Stadtverkehre in Kornwestheim und Asperg sowie mehrere Regionallinien und ist im Reise- und Ausflugsverkehr tätig."
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://dbpedia.org/ontology/numberOfEmployees",177
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LVL-Jaeger.svg?width=300"
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://de.dbpedia.org/property/hintergrundfarbe","""transparent"""
"http://de.wikipedia.org/wiki/Ludwigsburger_Verkehrslinien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien"
