"subject","predicate","object"
"http://de.dbpedia.org/resource/Prager_Operation","http://de.dbpedia.org/property/datumbis",1945-05-11
"http://de.dbpedia.org/resource/Prager_Operation","http://de.dbpedia.org/property/text","Prager Operation in der Großen Sowjetischen Enzyklopädie"
"http://de.dbpedia.org/resource/Prager_Operation","http://de.dbpedia.org/property/text","Prager Operation in Soldat.ru"
"http://de.dbpedia.org/resource/Prager_Operation","http://de.dbpedia.org/property/url","http://www.soldat.ru/doc/casualties/book/chapter5_10_1.html#5_10_50"
"http://de.dbpedia.org/resource/Prager_Operation","http://de.dbpedia.org/property/url","http://www.bse.sci-lib.com/article092254.html"
"http://de.dbpedia.org/resource/Prager_Operation","http://de.dbpedia.org/property/wayback",20100330193710
"http://de.dbpedia.org/resource/Prager_Operation","http://de.dbpedia.org/property/wayback",20071121025855
"http://de.dbpedia.org/resource/Prager_Operation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Prager_Operation?oldid=156375137"
"http://de.dbpedia.org/resource/Prager_Operation","http://dbpedia.org/ontology/abstract","Die Prager Operation (russisch Пражская операция) war die letzte große Offensive der Roten Armee in Europa im Zweiten Weltkrieg, die vom 6. bis zum 11. Mai 1945 durchgeführt wurde."
"http://de.dbpedia.org/resource/Prager_Operation","http://dbpedia.org/ontology/causalties","860.000 gefangengenommen"
"http://de.dbpedia.org/resource/Prager_Operation","http://dbpedia.org/ontology/causalties","11.997 getötet oder vermisst,"
"http://de.dbpedia.org/resource/Prager_Operation","http://dbpedia.org/ontology/causalties","40.501 verletzt oder erkrankt"
"http://de.dbpedia.org/resource/Prager_Operation","http://dbpedia.org/ontology/combatant","Tschechoslowakischer Widerstand"
"http://de.dbpedia.org/resource/Prager_Operation","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Lothar_Rendulic"
"http://de.dbpedia.org/resource/Prager_Operation","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Ferdinand_Schörner"
"http://de.dbpedia.org/resource/Prager_Operation","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Michael_I._(Rumänien)"
"http://de.dbpedia.org/resource/Prager_Operation","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Iwan_Stepanowitsch_Konew"
"http://de.dbpedia.org/resource/Prager_Operation","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Karel_Klapálek"
"http://de.dbpedia.org/resource/Prager_Operation","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Prager_Operation","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Prag"
"http://de.dbpedia.org/resource/Prager_Operation","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Protektorat_Böhmen_und_Mähren"
"http://de.dbpedia.org/resource/Prager_Operation","http://dbpedia.org/ontology/result","Sieg der Sowjetunion und ihrer Verbündeten"
"http://de.dbpedia.org/resource/Prager_Operation","http://dbpedia.org/ontology/strength","1.000 Flugzeuge"
"http://de.dbpedia.org/resource/Prager_Operation","http://dbpedia.org/ontology/strength","1.900 Panzer"
"http://de.dbpedia.org/resource/Prager_Operation","http://dbpedia.org/ontology/strength","30.500 Geschütze"
"http://de.dbpedia.org/resource/Prager_Operation","http://dbpedia.org/ontology/strength","9.700 Geschütze"
"http://de.dbpedia.org/resource/Prager_Operation","http://dbpedia.org/ontology/strength","2.000 Panzer"
"http://de.dbpedia.org/resource/Prager_Operation","http://dbpedia.org/ontology/strength","900.000 Soldaten"
"http://de.dbpedia.org/resource/Prager_Operation","http://dbpedia.org/ontology/strength","2.028.000 Soldaten"
"http://de.dbpedia.org/resource/Prager_Operation","http://dbpedia.org/ontology/strength","3.000 Flugzeuge"
"http://de.dbpedia.org/resource/Prager_Operation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pražská_operace.jpg?width=300"
"http://de.dbpedia.org/resource/Prager_Aufstand","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Prager_Operation"
"http://de.wikipedia.org/wiki/Prager_Operation","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Prager_Operation"
"http://de.dbpedia.org/resource/1._Armee_(Rumänien)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Prager_Operation"
