"subject","predicate","object"
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://dbpedia.org/ontology/abstract","Enron – The Smartest Guys in the Room ist eine Dokumentation über eine der größten Firmenpleiten der US-amerikanischen Wirtschaftsgeschichte und deren Ursachen. Der 2005 veröffentlichte Dokumentarfilm beruht auf einer Buchvorlage von Bethany McLean und Peter Elkind. Beide werden im Abspann des Films als Autoren genannt zusammen mit dem Regisseur Alex Gibney. 2008 erschien die Original-DVD mit deutschen Untertiteln. Durch konsequenten Bilanzbetrug bereicherten sich die verantwortlichen Manager des US-Energieriesen Enron und führten 2001 eine der größten Firmenpleiten der Wirtschaftsgeschichte herbei, die über 20.000 Arbeitsplätze und unter anderem den Pensionsfonds der Mitarbeiter im Wert von über zwei Milliarden Dollar vernichtete. Der Film behandelt den Zusammenbruch, der durch umfangreichen Bilanzbetrug der verantwortlichen Manager ausgelöst wurde. Auch zeigt der Film die Verstrickungen des Unternehmens in die kalifornische Stromkrise. Er beinhaltet Interviews mit den Autoren McLean und Elkind, mit ehemaligen Enron-Führungskräften, Enron-Brokern, Analysten, Journalisten, dem früheren Gouverneur von Kalifornien, Gray Davis, und enthält firmeneigene Aufnahmen von Mitarbeiterversammlungen sowie Originalmitschnitte aus den Anhörungen nach der Pleite. Der Film gewann den Independent Spirit Awards 2006 als bester Dokumentarfilm und wurde 2006 für den Oscar nominiert."
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Maryse_Alberti"
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Alex_Gibney"
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Alison_Ellwood"
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Marilyn_Manson"
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Matthew_Hauser"
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Tom_Waits"
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kenneth_Lay"
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Coyote"
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Andrew_Fastow"
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Alex_Gibney"
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Bethany_McLean"
"http://de.wikipedia.org/wiki/Enron:_The_Smartest_Guys_in_the_Room","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room"
