"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Art_of_War_(Sabaton)"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://xmlns.com/foaf/0.1/name","The Art of War"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2008"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Power_Metal)"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sabaton"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzeptalbum"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Art_of_War_(Album)"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://dbpedia.org/ontology/wikiPageID",8448724
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",158717366
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/Sabaton/Alben/The-Art-Of-War-56573"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://de.dbpedia.org/property/künstler",90
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://de.dbpedia.org/property/label","Black Lodge"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Art_of_War_(Album)?oldid=158717366"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://dbpedia.org/ontology/Work/runtime","49.46666666666667"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://dbpedia.org/ontology/abstract","The Art of War (deutsch Die Kunst des Krieges) ist das vierte Album der schwedischen Power Metal-Band Sabaton. Die Texte des Albums befassen sich mit berühmten Schlachten oder Kriegen; meistens handeln sie von Schlachten vom ersten und Zweiten Weltkrieg oder von dem von Sunzi verfassten Buch Die Kunst des Krieges, nach welchem das Album benannt wurde. Das Cover wurde von Jobert Mello entworfen. Der Song Cliffs of Gallipoli wurde als Single zusammen mit dem Song Ghost Division veröffentlicht."
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Power_Metal"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://dbpedia.org/ontology/musicFormat","CD, Vinyl"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Metalizer"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Sabaton"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Göteborg"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://dbpedia.org/ontology/releaseDate",2008-05-30
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://dbpedia.org/ontology/runtime",2968.0
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Coat_of_Arms"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://dbpedia.org/ontology/totalTracks",13
"http://de.dbpedia.org/resource/The_Art_of_War","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Art_of_War_(Album)"
"http://de.dbpedia.org/resource/Coat_of_Arms","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/The_Art_of_War_(Album)"
"http://de.wikipedia.org/wiki/The_Art_of_War_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Art_of_War_(Album)"
