"subject","predicate","object"
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waggonfabrik_AG_1000_Mk_1918.jpg"
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://xmlns.com/foaf/0.1/homepage","http://www.bwr.de"
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rastatt)"
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straßenbahnhersteller"
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1897"
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnhersteller"
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/BWR_Waggonreparatur"
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://dbpedia.org/ontology/wikiPageID",239706
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://dbpedia.org/ontology/wikiPageRevisionID",157822310
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bwr.de/gesch.htm"
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://de.dbpedia.org/property/branche","Schienenfahrzeugbau"
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://de.dbpedia.org/property/dim",250
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://de.dbpedia.org/property/ew",822404
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://de.dbpedia.org/property/gründungsdatum",1897
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://de.dbpedia.org/property/homepage","www.bwr.de"
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://de.dbpedia.org/property/leitung","Josef Schwerthöfer, Gf."
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://de.dbpedia.org/property/ns",4885469
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/BWR_Waggonreparatur?oldid=157822310"
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://dbpedia.org/ontology/abstract","Die BWR Waggonreparatur GmbH (gegründet 1897 als Waggonfabrik Rastatt) hat ihren Sitz in Rastatt, Baden-Württemberg."
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rastatt"
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rastatt"
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Waggonfabrik_AG_1000_Mk_1918.jpg?width=300"
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung_(Deutschland)"
"http://de.dbpedia.org/resource/Badischer_133d","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/BWR_Waggonreparatur"
"http://de.dbpedia.org/resource/Spiegelwagen","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/BWR_Waggonreparatur"
"http://de.dbpedia.org/resource/BWR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/BWR_Waggonreparatur"
"http://de.dbpedia.org/resource/VBK_T4","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/BWR_Waggonreparatur"
"http://de.dbpedia.org/resource/Residenzwagen","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/BWR_Waggonreparatur"
"http://de.dbpedia.org/resource/B4_Bay_05b","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/BWR_Waggonreparatur"
"http://de.dbpedia.org/resource/C4_Bay_05","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/BWR_Waggonreparatur"
"http://de.dbpedia.org/resource/AVG_GT6-EP","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/BWR_Waggonreparatur"
"http://de.dbpedia.org/resource/VBK_T4-EP","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/BWR_Waggonreparatur"
"http://de.dbpedia.org/resource/B4_Bay_05a","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/BWR_Waggonreparatur"
"http://de.dbpedia.org/resource/Waggonfabrik_Rastatt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/BWR_Waggonreparatur"
"http://de.wikipedia.org/wiki/BWR_Waggonreparatur","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/BWR_Waggonreparatur"
