"subject","predicate","object"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hombre"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hombre_(film)"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://xmlns.com/foaf/0.1/name","Man nannte ihn Hombre"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://xmlns.com/foaf/0.1/name","Hombre"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anti-Western"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_nach_Elmore_Leonard"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1967"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Man_nannte_ihn_Hombre"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://dbpedia.org/ontology/wikiPageID",2205042
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://dbpedia.org/ontology/wikiPageRevisionID",158555773
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://de.dbpedia.org/property/len",107
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://de.dbpedia.org/property/pj",1967
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Man_nannte_ihn_Hombre?oldid=158555773"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://dbpedia.org/ontology/abstract","Man nannte ihn Hombre ist ein US-amerikanischer Spielfilm von Martin Ritt aus dem Jahr 1967 nach einem Roman von Elmore Leonard. In diesem Western spielt Paul Newman den bei Indianern aufgewachsenen Weißen John Russell, genannt Hombre, dem die Gesellschaft der Weißen auch in der Extremsituation fremd bleibt, als die Reisegesellschaft, mit der er in einer Kutsche reist, von Banditen überfallen wird. Durch inhaltliche Brüche mit den Genrekonventionen kann der Film der Gruppe der Spätwestern oder noch allgemeiner dem Anti-Western zugeordnet werden."
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/James_Wong_Howe"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Martin_Ritt"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Frank_Bracht"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://dbpedia.org/ontology/individualisedGnd","1026307546"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/David_Rose"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Irving_Ravetch"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Martin_Ritt"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Skip_Ward"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Larry_Ward"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Canary"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Val_Avery"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Martin_Balsam"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cameron_Mitchell"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frank_Silvera"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Boone_(Schauspieler)"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Newman"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Diane_Cilento"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fredric_March"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Margaret_Blye"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Barbara_Rush"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Lazer"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://dbpedia.org/ontology/viafId","267686492"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Elmore_Leonard"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Harriet_Frank_Jr."
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Irving_Ravetch"
"http://de.dbpedia.org/resource/Hombre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre"
"http://de.wikipedia.org/wiki/Man_nannte_ihn_Hombre","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre"
