"subject","predicate","object"
"http://de.dbpedia.org/resource/Andreas_Schmidt-Schaller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Flugplatz_Arnstadt-Alkersleben","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Thomas_Ziegler_(Radsportler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Siegelbach_(Arnstadt)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Angelhausen-Oberndorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Dosdorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Espenfeld","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Rudisleben","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Adam_Drese","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Bosch_Solar_Energy","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Bosch_Solar_Energy","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Ekkehard_Böhmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Theresa_Senff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Christian_Leonhard_Leucht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Jan_Knopf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Otto_Knöpfer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Wilhelm_Kammeier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Bernhard_Stade","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Kornelia_Greßler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Angelhausen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Eduard_Wedekind","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Robert_Poseck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Johann_Friedrich_Christoph_Ernesti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Nicodemus_Lappius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Gera-Radweg","http://de.dbpedia.org/property/orte","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Marcel_Kittel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Anton_Günther_II._(Schwarzburg)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Auguste_Dorothea_von_Braunschweig-Wolfenbüttel_(1666–1751)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Hieronymus_Frobenius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Hieronymus_Frobenius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/SV_09_Arnstadt","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Walter_Lendrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Johann_Ludwig_Meil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Wolfgang_Bäseler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Arnstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Arnstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Arnstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Arnstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Arnstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Arnstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Arnstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Arnstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Arnstadt","http://www.w3.org/2000/01/rdf-schema#label","Arnstadt"
"http://de.dbpedia.org/resource/Arnstadt","http://www.w3.org/2000/01/rdf-schema#comment","Arnstadt , auch als Bachstadt Arnstadt bezeichnet, ist eine Kreisstadt in der Mitte von Thüringen und liegt an der Gera, rund 20 Kilometer südlich der Landeshauptstadt Erfurt. Die Stadt fungiert als Mittelzentrum und ist der Verwaltungssitz des Ilm-Kreises."
"http://de.dbpedia.org/resource/Arnstadt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pwrt"
"http://de.dbpedia.org/resource/Arnstadt","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άρνσταντ"
"http://de.dbpedia.org/resource/Arnstadt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Arnstadt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Arnstadt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Arnstadt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Arnstadt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Arnstadt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q490665"
"http://de.dbpedia.org/resource/Arnstadt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Arnstadt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Arnstadt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Arnstadt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q490665"
"http://de.dbpedia.org/resource/Arnstadt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2955439/"
"http://de.dbpedia.org/resource/Arnstadt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルンシュタット"
"http://de.dbpedia.org/resource/Arnstadt","http://www.georss.org/georss/point","50.83416666666667 10.946388888888889"
"http://de.dbpedia.org/resource/Arnstadt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8342
"http://de.dbpedia.org/resource/Arnstadt","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.9464
"http://de.dbpedia.org/resource/Arnstadt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_der_Stadt_Arnstadt.svg"
"http://de.dbpedia.org/resource/Arnstadt","http://xmlns.com/foaf/0.1/homepage","http://www.arnstadt.de/"
"http://de.dbpedia.org/resource/Arnstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Thüringen"
"http://de.dbpedia.org/resource/Arnstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_kreisfreie_Stadt_in_Thüringen"
"http://de.dbpedia.org/resource/Arnstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Residenzort_in_Thüringen"
"http://de.dbpedia.org/resource/Arnstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arnstadt"
"http://de.dbpedia.org/resource/Arnstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Ilm-Kreis"
"http://de.dbpedia.org/resource/Arnstadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arnstadt"
"http://de.dbpedia.org/resource/Arnstadt","http://dbpedia.org/ontology/wikiPageID",3399969
"http://de.dbpedia.org/resource/Arnstadt","http://dbpedia.org/ontology/wikiPageRevisionID",158865950
"http://de.dbpedia.org/resource/Arnstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalis.uni-koeln.de/JWG/jwg_inhalt_91.html"
"http://de.dbpedia.org/resource/Arnstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arnstadt.de/"
"http://de.dbpedia.org/resource/Arnstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arnstadt.de/content/chronik/teil1.pdf"
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/adresse",99310
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/adresse","Markt 1"
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/anmerkung","Bürgerprojekt"
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/breitengrad",50.8342
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/erfüllendeGemeinde","für Wipfratal"
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/ergebnis",165
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/ergebnis",146
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/ergebnis",155
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/ergebnis",0
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/ergebnis",14
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/ergebnis",279
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/ergebnis",242
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/ergebnisalt",150
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/ergebnisalt",161
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/ergebnisalt",81
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/ergebnisalt",0
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/ergebnisalt",53
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/ergebnisalt",307
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/ergebnisalt",247
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/farbe","0.0"
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/farbe","0.0"
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/farbe","69.0"
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/gliederung",5
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/jahrneu",2014
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/lageplan","Arnstadt in IK.svg"
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/längengrad",10.9464
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/partei","parteilos"
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/partei","BüP"
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/partei","LINKE"
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/partei","BFA"
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Pro-Bewegung"
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/titel","Wahlbeteiligung: 44,3 %"
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Arnstadt","http://de.dbpedia.org/property/wappen","Wappen der Stadt Arnstadt.svg"
"http://de.dbpedia.org/resource/Arnstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arnstadt?oldid=158865950"
"http://de.dbpedia.org/resource/Arnstadt","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","55.0"
"http://de.dbpedia.org/resource/Arnstadt","http://dbpedia.org/ontology/abstract","Arnstadt , auch als Bachstadt Arnstadt bezeichnet, ist eine Kreisstadt in der Mitte von Thüringen und liegt an der Gera, rund 20 Kilometer südlich der Landeshauptstadt Erfurt. Die Stadt fungiert als Mittelzentrum und ist der Verwaltungssitz des Ilm-Kreises. Mit der urkundlichen Ersterwähnung im Jahr 704 ist Arnstadt die Stadt in Thüringen, die den ältesten Beleg für ihre Existenz vorweisen kann und eine der ältesten Städte Deutschlands außerhalb der römischen Siedlungsgebiete. Bis zum 18. Jahrhundert war Arnstadt eine Residenzstadt der Grafen von Schwarzburg. Aus Arnstadt stammen die ersten urkundlichen Erwähnungen der Thüringer Bratwurst (1404) und des deutschen Weizenbiers außerhalb Bayerns (1617). Arnstadt ist eine von fünf Thüringer Bachstädten: An der neuen Kirche hatte Johann Sebastian Bach seine erste Anstellung als Organist (1703–1707). Bereits im 17. Jahrhundert waren zahlreiche Vorfahren Bachs, auch „Bache“ genannt, hier Hof-, Rats- oder Kirchenmusiker. Arnstadt besitzt einen gut restaurierten historischen Stadtkern mit teilweise erhaltener Stadtmauer. Aufgrund der Lage am Nordrand des Thüringer Waldes wird Arnstadt auch das „Tor zum Thüringer Wald“ genannt. Zwischen der Stadt und den Autobahnen 4 und 71 liegt das Erfurter Kreuz, das größte zusammenhängende Industrie- und Gewerbegebiet Thüringens."
"http://de.dbpedia.org/resource/Arnstadt","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ilm-Kreis"
"http://de.dbpedia.org/resource/Arnstadt","http://dbpedia.org/ontology/areaCode","03628"
"http://de.dbpedia.org/resource/Arnstadt","http://dbpedia.org/ontology/areaTotal",5.5e+07
"http://de.dbpedia.org/resource/Arnstadt","http://dbpedia.org/ontology/elevation",288.0
"http://de.dbpedia.org/resource/Arnstadt","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Arnstadt","http://dbpedia.org/ontology/individualisedGnd","4003011-8"
"http://de.dbpedia.org/resource/Arnstadt","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Alexander_Dill_(Politiker)"
"http://de.dbpedia.org/resource/Arnstadt","http://dbpedia.org/ontology/municipalityCode","16070004"
"http://de.dbpedia.org/resource/Arnstadt","http://dbpedia.org/ontology/postalCode","99310"
"http://de.dbpedia.org/resource/Arnstadt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_der_Stadt_Arnstadt.svg?width=300"
"http://de.dbpedia.org/resource/Arnstadt","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Stadt"
"http://de.dbpedia.org/resource/Christian_Julius_Wilhelm_Mosche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Walter_Bauer_(Chemiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Günther_XXX._(Schwarzburg)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Jens_Herzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Johann_Christoph_Olearius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Johann_Günther_I._(Schwarzburg-Sondershausen)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/N3_Engine_Overhaul_Services","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/N3_Engine_Overhaul_Services","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Saskia_Schwarz_(Fußballspielerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Ernst_Sorge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Max_Baumberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Oliver_Giesecke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Johann_Gottfried_Olearius_(1635–1711)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Sebastian_May","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/FH_KUNST_Arnstadt","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Jens_Petermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Karl_Günther_(Schwarzburg-Sondershausen)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Christian_Günther_I._(Schwarzburg-Sondershausen)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Erhard_Brepohl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Lothar_Bergmann_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Bach-Rad-Erlebnis-Route","http://de.dbpedia.org/property/start","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Elisabeth_Albertine_von_Anhalt-Bernburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Maximilian_May","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Ulla_Fix","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Carl_de_Ahna","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Ludwig_Fiedler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Ralf_Schenk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Benjamin_Kiesewetter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Benjamin_Kiesewetter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Carl_Bühl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Felix_Bärwinkel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Fred_Schmidt_(Entertainer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Friedrich_Emmerling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Friedrich_Emmerling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Hans-Christian_Köllmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Harald_Bielfeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Hermann_Auleb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Johann_Christian_von_Hellbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Johann_Christian_von_Hellbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Lindner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Reinhold_Bärwinkel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Reinhold_Bärwinkel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
