"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fotograf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6473572"
"http://de.dbpedia.org/resource/Kategorie:Fotograf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Fotografowie"
"http://de.dbpedia.org/resource/Kategorie:Fotograf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fotógrafos"
"http://de.dbpedia.org/resource/Kategorie:Fotograf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Fotograaf"
"http://de.dbpedia.org/resource/Kategorie:Fotograf","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:写真家"
"http://de.dbpedia.org/resource/Kategorie:Fotograf","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotografové"
"http://de.dbpedia.org/resource/Kategorie:Fotograf","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Photographe"
"http://de.dbpedia.org/resource/Kategorie:Fotograf","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Argazkilariak"
"http://de.dbpedia.org/resource/Kategorie:Fotograf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6473572"
"http://de.dbpedia.org/resource/Kategorie:Fotograf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fotografi"
"http://de.dbpedia.org/resource/Kategorie:Fotograf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Photographers"
"http://de.dbpedia.org/resource/Kategorie:Fotograf","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사진가"
"http://de.dbpedia.org/resource/Kategorie:Fotograf","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Φωτογράφοι"
"http://de.dbpedia.org/resource/Kategorie:Fotograf","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Fotografer"
"http://de.dbpedia.org/resource/Kategorie:Fotograf","http://www.w3.org/2004/02/skos/core#prefLabel","Fotograf"
"http://de.dbpedia.org/resource/Kategorie:Fotograf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Künstler_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Fotograf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handwerker"
"http://de.dbpedia.org/resource/Kategorie:Fotograf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Medien)"
"http://de.dbpedia.org/resource/Kategorie:Fotograf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Künstler_der_Neuzeit"
"http://de.dbpedia.org/resource/Kategorie:Fotograf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fotografie"
"http://de.dbpedia.org/resource/Kategorie:Fotograf","http://dbpedia.org/ontology/wikiPageID",235890
"http://de.dbpedia.org/resource/Kategorie:Fotograf","http://dbpedia.org/ontology/wikiPageRevisionID",116589181
"http://de.dbpedia.org/resource/Kategorie:Fotograf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fotograf?oldid=116589181"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Italien)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Kanada)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Russland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Kategorie:Fotojournalist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Kategorie:Fotopionier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Kategorie:Hasselblad-Preisträger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/W._Eugene_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Dieter_Nuhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Helmut_Newton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/James_Nachtwey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Niederlande)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Rumänien)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Schweiz)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Liste_bedeutender_Fotografen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Anton_Stankowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/David_Seymour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Edward_Steichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/George_Rodger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Isabel_Snyder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Österreich)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Peter_Stella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/William_Henry_Fox_Talbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Bruce_Nauman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Gunter_Sachs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Belgien)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Edward_Weston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Frank_Hurley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Gisèle_Freund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Paul_Strand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Philippe_Halsman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Pierre_Gassmann_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Robert_Mapplethorpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Barry_Ryan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Erich_Salomon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Ezra_Stoller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Hippolyte_Bayard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Dänemark)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Mexiko)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Otto_Steinert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Péter_Nádas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Péter_Zilahy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Rudolf_Schwarzkogler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Heidi_Specker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Heinrich_Kühn_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Josef_Koudelka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Japan)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Lucia_Moholy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Stephen_Shore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Christian_Schiefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Daidō_Moriyama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Damien_Parer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Floria_Sigismondi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Frank_Eugene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Juan_Rulfo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Oliviero_Toscani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Reprograf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Roger_Fenton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Arnold_Newman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Felice_Beato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Stéphane_Sednaoui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Annie_Leibovitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Carl_Georg_Schillings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Cornell_Capa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Bolivien)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Marubi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Michael_Ruetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Albert_Watson_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Alexander_von_Lagorio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Charlotte_March","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Iran)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Lajos_Keresztes_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Lissa_Wales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Tseng_Kwong_Chi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Alex_Webb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Andrea_Robbins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/André_Adolphe-Eugène_Disdéri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Barret_Oliver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Dennis_Stock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Eduard_Rogenmoser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Herb_Ritts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/James_Robertson_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Joe_Rosenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/John_Adams_Whipple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Schweden)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Pierre_et_Gilles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Rúni_Brattaberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Stefan_Szczesny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Tomasz_Tomaszewski_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/William_Karel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Wolfgang_Ginzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Zarina_Bhimji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Augustus_Le_Plongeon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Clemens_Kalischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Emil_Otto_Hoppé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Gerd_Rossen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Argentinien)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Martin_Munkácsi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Uwe_Steinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/James_Duncan_Davidson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Paul_Senn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Ray_van_Zeschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Rick_Laird","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Wladimir_Grigorjewitsch_Schuchow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Gitty_Djamal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Gotthard_Schuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Henry_Jotham_Newton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Australien)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Brasilien)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Peter_C._Borsari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Stefan_Rohner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Wang_Xiaohui_(Fotografin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Willy_van_Heekern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Anton_Weber_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Dean_O’Gorman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Eva_Siao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Harlan_Ross_Feltus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Henri_Philippe_Marie_d’Orléans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
