"subject","predicate","object"
"http://de.dbpedia.org/resource/Vivendi","http://dbpedia.org/ontology/abstract","Die Vivendi SA (von Dezember 2000 bis April 2006 Vivendi Universal) ist der größte französische Medienkonzern, der in den Branchen Musik, Fernsehen, Film, Verlagswesen, Telekommunikation und Internet teilweise international tätig ist. Er wird an der Pariser Börse gehandelt und sowohl im CAC 40 als auch im Dow Jones Euro Stoxx 50 geführt. Zu zweifelhaftem Ruhm gelangte das Unternehmen, dessen Wurzeln in das 19. Jahrhundert zurückreichen, durch einen Rekordverlust von über 23 Mrd. Euro im Geschäftsjahr 2002 – der höchste Verlust, den ein französisches Unternehmen bis zu diesem Zeitpunkt zu verkraften hatte."
"http://de.dbpedia.org/resource/Vivendi","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Arnaud_Roy_de_Puyfontaine"
"http://de.dbpedia.org/resource/Vivendi","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vincent_Bolloré"
"http://de.dbpedia.org/resource/Vivendi","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/France"
"http://de.dbpedia.org/resource/Vivendi","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Vivendi","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/France"
"http://de.dbpedia.org/resource/Vivendi","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Vivendi","http://dbpedia.org/ontology/numberOfEmployees",16395
"http://de.dbpedia.org/resource/Vivendi","http://dbpedia.org/ontology/revenue","1.0762E10"
"http://de.dbpedia.org/resource/Vivendi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_vivendi.svg?width=300"
"http://de.dbpedia.org/resource/Vivendi","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Société_anonyme_(Frankreich)"
"http://de.dbpedia.org/resource/Crash_Bandicoot","http://de.dbpedia.org/property/publisher","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Def_Jam_Recordings","http://de.dbpedia.org/property/mutter","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Catch_Without_Arms","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/El_Cielo","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Leitmotif","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Der_Bozz","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Von_der_Skyline_zum_Bordstein_zurück","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Staatsfeind_Nr._1","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Doctor’s_Advocate","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Monkey_Business_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Freier_Fall_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Lebe_lauter","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Schwarz_Weiss_(Christina-Stürmer-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Soll_das_wirklich_alles_sein%3F","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Wirklich_alles!","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/The_Captain_&_the_Kid","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/1st_Last_Will","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Homerun_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Dailymotion","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/My_Winter_Storm","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Das_Leben_ist_Saad","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/De-Loused_in_the_Comatorium","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Laut-Los","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Spyro","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Es_warat_an_der_Zeit","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Macht_Liebe","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/808s_&_Heartbreak","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/The_Colour_of_Snow","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/What_Lies_Beneath","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Janine_(Lied)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Vivendi_Universal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Vivendi_Games","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vivendi"
"http://de.wikipedia.org/wiki/Vivendi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vivendi"
