"subject","predicate","object"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exkommunizierte_Person"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_552"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(6._Jahrhundert)"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ökumenischer_Patriarch_von_Konstantinopel"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Menas_(Konstantinopel)"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://dbpedia.org/ontology/deathDate","0552"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://dbpedia.org/ontology/birthDate","0005"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://dbpedia.org/ontology/wikiPageID",8794311
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://dbpedia.org/ontology/wikiPageRevisionID",143176880
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://de.dbpedia.org/property/geburtsdatum",5
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://de.dbpedia.org/property/kurzbeschreibung","Patriarch von Konstantinopel"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://de.dbpedia.org/property/sterbedatum",552
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Menas_(Konstantinopel)?oldid=143176880"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://dbpedia.org/ontology/abstract","Menas (griechisch Πατριάρχης Μηνάς, transkribiert auch Minas oder Mennas; † 552) war Patriarch von Konstantinopel (536–552). Er wird in der orthodoxen und in der katholischen Kirche als Heiliger verehrt. Gedenktag ist der 25. August."
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://dbpedia.org/ontology/activeYearsEndYear","0552"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://dbpedia.org/ontology/activeYearsStartYear","0536"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://dbpedia.org/ontology/individualisedGnd","102370990"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Patriarchen_von_Konstantinopel"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Anthimos_I."
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Eutychios_von_Konstantinopel"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Патриарх_Мина.jpg?width=300"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://dbpedia.org/ontology/viafId","54536578"
"http://de.dbpedia.org/resource/Mennas_(Patriarch)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Menas_(Konstantinopel)"
"http://de.wikipedia.org/wiki/Menas_(Konstantinopel)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Menas_(Konstantinopel)"
