"subject","predicate","object"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Georgi_Schapowalow"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sinaida_Kirijenko"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pawel_Borissowitsch_Winnik"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pawel_Michailowitsch_Wolkow"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pawlik_Boriskin"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sergei_Bondartschuk"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Konstantin_Alexejew_(Schauspieler)"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Juri_Lukin"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Fjodor_Schachmagonow"
"http://de.wikipedia.org/wiki/Ein_Menschenschicksal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ein_Menschenschicksal"
"http://de.dbpedia.org/resource/Sudba_tscheloweka","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ein_Menschenschicksal"
