"subject","predicate","object"
"http://de.dbpedia.org/resource/Donald_T._Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Joseph_Jastrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Walter_R._Miles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Ernest_Hilgard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/James_McClelland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Melba_J.T._Vasquez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Henry_Rutgers_Marshall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Neal_E._Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Paul_E._Meehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Charles_Spielberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Liste_der_Präsidenten_der_American_Psychological_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Thomas_A._Kolditz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Robert_A._Neimeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Marianne_L._Simmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
