"subject","predicate","object"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wladimir_Nikolajewitsch_Golikow"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Larry_Robinson"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Clark_Gillies"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Bryan_Trottier"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wiktor_Wassiljewitsch_Schluktow"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sergei_Michailowitsch_Makarow"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mike_Bossy"
"http://de.dbpedia.org/resource/Challenge_Cup","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Challenge_Cup_1979"
"http://de.wikipedia.org/wiki/Challenge_Cup_1979","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Challenge_Cup_1979"
