"subject","predicate","object"
"http://de.dbpedia.org/resource/Partito_dei_Socialisti_e_dei_Democratici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Partito_dei_Socialisti_e_dei_Democratici"
"http://de.dbpedia.org/resource/Partito_dei_Socialisti_e_dei_Democratici","http://dbpedia.org/ontology/wikiPageID",7524902
"http://de.dbpedia.org/resource/Partito_dei_Socialisti_e_dei_Democratici","http://dbpedia.org/ontology/wikiPageRevisionID",148344181
"http://de.dbpedia.org/resource/Partito_dei_Socialisti_e_dei_Democratici","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psdsanmarino.org"
"http://de.dbpedia.org/resource/Partito_dei_Socialisti_e_dei_Democratici","http://de.dbpedia.org/property/bezeichnung","Presidente"
"http://de.dbpedia.org/resource/Partito_dei_Socialisti_e_dei_Democratici","http://de.dbpedia.org/property/bezeichnung","Segretario"
"http://de.dbpedia.org/resource/Partito_dei_Socialisti_e_dei_Democratici","http://de.dbpedia.org/property/gründung",2005-02-18
"http://de.dbpedia.org/resource/Partito_dei_Socialisti_e_dei_Democratici","http://de.dbpedia.org/property/hauptsitz",47890
"http://de.dbpedia.org/resource/Partito_dei_Socialisti_e_dei_Democratici","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Sozialistische_Internationale"
"http://de.dbpedia.org/resource/Partito_dei_Socialisti_e_dei_Democratici","http://de.dbpedia.org/property/partei","Partito dei Socialisti e dei Democratici"
"http://de.dbpedia.org/resource/Partito_dei_Socialisti_e_dei_Democratici","http://de.dbpedia.org/property/parteivorsitzender","http://de.dbpedia.org/resource/Francesco_Morganti"
"http://de.dbpedia.org/resource/Partito_dei_Socialisti_e_dei_Democratici","http://de.dbpedia.org/property/parteivorsitzender","http://de.dbpedia.org/resource/Marina_Lazzarini"
"http://de.dbpedia.org/resource/Partito_dei_Socialisti_e_dei_Democratici","http://de.dbpedia.org/property/webseite","http://www.psdsanmarino.org"
"http://de.dbpedia.org/resource/Partito_dei_Socialisti_e_dei_Democratici","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Partito_dei_Socialisti_e_dei_Democratici?oldid=148344181"
"http://de.dbpedia.org/resource/Partito_dei_Socialisti_e_dei_Democratici","http://dbpedia.org/ontology/abstract","Die Partei der Sozialisten und Demokraten (it. Partito dei Socialisti e dei Democratici, kurz PSD) ist eine sozialdemokratische politische Partei San Marinos. Sie ist Mitglied in der Sozialistischen Internationalen, ihr gegenwärtiges italienisches Gegenstück ist die Demokratische Partei."
"http://de.dbpedia.org/resource/Partito_dei_Socialisti_e_dei_Democratici","http://de.dbpedia.org/property/koalition","San Marino Bene Comune"
"http://de.wikipedia.org/wiki/Partito_dei_Socialisti_e_dei_Democratici","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Partito_dei_Socialisti_e_dei_Democratici"
