"subject","predicate","object"
"http://de.dbpedia.org/resource/AVEBE","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q300137"
"http://de.dbpedia.org/resource/AVEBE","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Avebe"
"http://de.dbpedia.org/resource/AVEBE","http://xmlns.com/foaf/0.1/name","Avebe"
"http://de.dbpedia.org/resource/AVEBE","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avebe_Logo.svg"
"http://de.dbpedia.org/resource/AVEBE","http://xmlns.com/foaf/0.1/homepage","http://www.avebe.com/"
"http://de.dbpedia.org/resource/AVEBE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Niederlande)"
"http://de.dbpedia.org/resource/AVEBE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/AVEBE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stärkeproduzent"
"http://de.dbpedia.org/resource/AVEBE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/AVEBE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1919"
"http://de.dbpedia.org/resource/AVEBE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Provinz_Groningen)"
"http://de.dbpedia.org/resource/AVEBE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoogezand-Sappemeer"
"http://de.dbpedia.org/resource/AVEBE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speisekartoffelverarbeitendes_Unternehmen"
"http://de.dbpedia.org/resource/AVEBE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Futtermittelunternehmen"
"http://de.dbpedia.org/resource/AVEBE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/AVEBE"
"http://de.dbpedia.org/resource/AVEBE","http://dbpedia.org/ontology/wikiPageID",1061234
"http://de.dbpedia.org/resource/AVEBE","http://dbpedia.org/ontology/wikiPageRevisionID",151523011
"http://de.dbpedia.org/resource/AVEBE","http://dbpedia.org/ontology/wikiPageExternalLink","http://dissertations.ub.rug.nl/faculties/eco/2004/d.a.knaap/"
"http://de.dbpedia.org/resource/AVEBE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rug.nl/staff/d.strijker/Globalization%20of%20a%20potato%20starch%20co-operative%20The%20case%20of%20Avebe_Dirk%20Strijker.pdf"
"http://de.dbpedia.org/resource/AVEBE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avebe.com/"
"http://de.dbpedia.org/resource/AVEBE","http://de.dbpedia.org/property/leitung","Bert Jansen"
"http://de.dbpedia.org/resource/AVEBE","http://de.dbpedia.org/property/logo",90
"http://de.dbpedia.org/resource/AVEBE","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/AVEBE?oldid=151523011"
"http://de.dbpedia.org/resource/AVEBE","http://dbpedia.org/ontology/abstract","Avebe ist ein niederländischer Konzern mit Sitz in Veendam, dessen Hauptgeschäftsfeld die Produktion von Stärke und Stärkeveredlungsprodukten aus Kartoffeln ist. Der Konzern unterhält Zweigstellen in Europa. Hierzu zählen Produktionsstandorte in den Niederlanden, Deutschland und Schweden. Avebe beschäftigt etwa 1400 Mitarbeiter, davon ungefähr 200 in Deutschland."
"http://de.dbpedia.org/resource/AVEBE","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittelindustrie"
"http://de.dbpedia.org/resource/AVEBE","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Netherlands"
"http://de.dbpedia.org/resource/AVEBE","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Veendam"
"http://de.dbpedia.org/resource/AVEBE","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Netherlands"
"http://de.dbpedia.org/resource/AVEBE","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Veendam"
"http://de.dbpedia.org/resource/AVEBE","http://dbpedia.org/ontology/numberOfEmployees",1314
"http://de.dbpedia.org/resource/AVEBE","http://dbpedia.org/ontology/revenue","5.6E8"
"http://de.dbpedia.org/resource/AVEBE","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Avebe_Logo.svg?width=300"
"http://de.dbpedia.org/resource/AVEBE","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Genossenschaft_(Niederlande)"
"http://de.wikipedia.org/wiki/AVEBE","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/AVEBE"
