"subject","predicate","object"
"http://de.dbpedia.org/resource/Mindelheim","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Schwaben_(Bayern)"
"http://de.dbpedia.org/resource/Mindelheim","http://dbpedia.org/ontology/areaCode","08261"
"http://de.dbpedia.org/resource/Mindelheim","http://dbpedia.org/ontology/areaTotal",5.6e+07
"http://de.dbpedia.org/resource/Mindelheim","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Mindelheim","http://dbpedia.org/ontology/elevation",607.0
"http://de.dbpedia.org/resource/Mindelheim","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Königreich_Bayern"
"http://de.dbpedia.org/resource/Mindelheim","http://dbpedia.org/ontology/individualisedGnd","4039401-3"
"http://de.dbpedia.org/resource/Mindelheim","http://dbpedia.org/ontology/municipalityCode","09778173"
"http://de.dbpedia.org/resource/Mindelheim","http://dbpedia.org/ontology/postalCode","87711–87719"
"http://de.dbpedia.org/resource/Mindelheim","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Mindelheim.svg?width=300"
"http://de.dbpedia.org/resource/Tramin","http://de.dbpedia.org/property/partnergemeinde","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Wilhelm_Schallmayer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Alex_Hofmann_(Rennfahrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Adam_Reusner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Adam_Reusner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Clara_Nordström","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Luitpold_Schuhwerk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/MN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Katja_Poensgen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Mindelburg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Elke_Mascha_Blankenburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Grob-Werke","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Grob-Werke","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Karl_Feldmeyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Patrick_Reimer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Karl_Ganser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Franz_Xaver_Lederle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Katzenhirn","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Franz_Kreuzer_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Karl_Millner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Karl_Mayr_(SPD)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Nadine_Joachim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Jacob_Hochbrucker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Jochen_Reimer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Arthur_Maximilian_Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Glass_Bauunternehmung","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Glass_Bauunternehmung","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Xaver_Riebel_Holding","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Xaver_Riebel_Holding","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Erwin_Holzbaur","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Erwin_Holzbaur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Hans_Schwaier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Elisabeth_Böhm_(Architektin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Friedrich_Geiecke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Gernstall","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Abraham_Baader","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Eduard_Bechteler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Wilhelm_Eiselin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Flugplatz_Mindelheim-Mattsies","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Joachim_Böhm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Johann_Hörmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Paulus_Maria_Weigele","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Walter_II._von_Hochschlitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Westernach_(Mindel)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Maristenkolleg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Hanns_Hartmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Bergerhausen_(Mindelheim)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Doldenhausen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Heimenegg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Jägersruh_(Mindelheim)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Lohhof_(Mindelheim)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Nassenbeuren","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Oliver_Pongratz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Sankt_Anna_(Mindelheim)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Unggenried","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Vogelhäuser","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Weihermühle_(Mindelheim)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Westernach_(Mindelheim)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Frank_Clifford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Bahnhof_Mindelheim","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Franz_Anton_Germiller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Franz_Anton_Germiller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Antonie_Schneider","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Ernst_Anton_Zündt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Oberauerbach_(Mindelheim)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Ernst_Bach_(Gynäkologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Max_Beringer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Eugen_Orgeldinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Franz_Xaver_Holzbaur","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Franz_Xaver_Holzbaur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Ignaz_Hillenbrand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Konstantin_Kohler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Theobald_Rieth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Karl_Rupprecht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Peter_Kulitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Adolf_Müller_(Politiker,_1935)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Johann_Altenstaig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Johann_Altenstaig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Werner_Hartmann_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Mindelau","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Franz_Xaver_Holzbaur__,_Franz_Xaver__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Franz_Xaver_Holzbaur__,_Franz_Xaver__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.wikipedia.org/wiki/Mindelheim","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mindelheim"
