"subject","predicate","object"
"http://de.dbpedia.org/resource/Trierer_Wallfahrt_von_1844","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt"
"http://de.dbpedia.org/resource/Heiligtumsfahrt_Kornelimünster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt"
"http://de.dbpedia.org/resource/Heiligtumsfahrt_Mönchengladbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt"
"http://de.dbpedia.org/resource/Fußwallfahrt_Werne–Werl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt"
"http://de.dbpedia.org/resource/Soldatenwallfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt"
"http://de.dbpedia.org/resource/Quinauer_Wallfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt"
"http://de.dbpedia.org/resource/Sühnefußwallfahrt_zum_Heiligen_Kreuz_von_Pleß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt"
"http://de.dbpedia.org/resource/Sankt-Jodok-Ritt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt"
"http://de.dbpedia.org/resource/Maltaprozession","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt"
"http://de.dbpedia.org/resource/Christliche_Wallfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt"
"http://de.dbpedia.org/resource/Heiligtumsfahrt_Maastricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt"
"http://de.dbpedia.org/resource/Wallfahrt_nach_Saintes-Maries-de-la-Mer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt"
"http://de.dbpedia.org/resource/Fußwallfahrt_Kottenheim–Bornhofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt"
