"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:라이프치히"
"http://de.dbpedia.org/resource/Kategorie:Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4580075"
"http://de.dbpedia.org/resource/Kategorie:Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Leipzig"
"http://de.dbpedia.org/resource/Kategorie:Leipzig","http://www.w3.org/2004/02/skos/core#prefLabel","Leipzig"
"http://de.dbpedia.org/resource/Kategorie:Leipzig","http://dbpedia.org/ontology/wikiPageID",240740
"http://de.dbpedia.org/resource/Kategorie:Leipzig","http://dbpedia.org/ontology/wikiPageRevisionID",116836815
"http://de.dbpedia.org/resource/Kategorie:Leipzig","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Leipzig?oldid=116836815"
"http://de.dbpedia.org/resource/Kategorie:Leipzig_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leipzig"
"http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leipzig"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leipzig"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leipzig"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leipzig"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leipzig"
"http://de.dbpedia.org/resource/Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipzig"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leipzig"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leipzig"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leipzig"
"http://de.dbpedia.org/resource/Kategorie:Zoo_Leipzig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leipzig"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leipzig"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leipzig"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leipzig"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leipzig"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leipzig"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leipzig"
"http://de.dbpedia.org/resource/Projekt_Lebendige_Luppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipzig"
"http://de.dbpedia.org/resource/Kategorie:Sachsen_nach_Landkreis","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Leipzig"
"http://de.dbpedia.org/resource/Kategorie:Portal:Leipzig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leipzig"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Leipzig)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leipzig"
