"subject","predicate","object"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://de.dbpedia.org/property/bevölkerungsdichte",2169
"http://de.dbpedia.org/resource/Daman_und_Diu","http://de.dbpedia.org/property/caption","Verteilung der Religionen"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://de.dbpedia.org/property/caption","Verteilung der Sprachen"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://de.dbpedia.org/property/einwohner",242911
"http://de.dbpedia.org/resource/Daman_und_Diu","http://de.dbpedia.org/property/ew",72.85
"http://de.dbpedia.org/resource/Daman_und_Diu","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://de.dbpedia.org/property/fläche","111.0"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Daman"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://de.dbpedia.org/property/isocode","IN-DD"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://de.dbpedia.org/property/left","Religion"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://de.dbpedia.org/property/left","Sprache"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://de.dbpedia.org/property/name","Daman und Diu −"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://de.dbpedia.org/property/ns",20.4269
"http://de.dbpedia.org/resource/Daman_und_Diu","http://de.dbpedia.org/property/region","IN-DD"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://de.dbpedia.org/property/right","Prozent"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://de.dbpedia.org/property/sprachen","Konkani, Marathi und Gujarati"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://de.dbpedia.org/property/status","http://de.dbpedia.org/resource/Unionsterritorium"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://de.dbpedia.org/property/title","Religionen in Daman und Diu"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://de.dbpedia.org/property/title","Sprachen in Daman und Diu"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://de.dbpedia.org/property/titlebar","#f2f2f4"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://de.dbpedia.org/property/type","adm1st"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://de.dbpedia.org/property/wappen",120
"http://de.dbpedia.org/resource/Daman_und_Diu","http://de.dbpedia.org/property/website","http://daman.nic.in/"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://de.dbpedia.org/property/width",300
"http://de.dbpedia.org/resource/Daman_und_Diu","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Daman_und_Diu?oldid=157241780"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://dbpedia.org/ontology/abstract","Daman und Diu (Gujarati: દમણ અને દીવ Damaṇ ane Dīv, englisch: Daman and Diu, portugiesisch: Damão e Diu) ist ein Unionsterritorium in Indien. Es besteht aus den beiden nicht miteinander verbundenen Gebieten Daman und Diu, die beide an der Westküste Indiens liegen und an den Bundesstaat Gujarat grenzen. Das Unionsterritorium hat rund 240.000 Einwohner auf einer Fläche von ca. 111 km². Die Hauptstadt ist Daman. Daman und Diu waren vom 16. Jahrhundert bis 1961 ein Teil Portugiesisch-Indiens. Seit ihrem Anschluss an Indien werden sie als Unionsterritorium direkt durch die indische Zentralregierung verwaltet."
"http://de.dbpedia.org/resource/Daman_und_Diu","http://dbpedia.org/ontology/individualisedGnd","4340518-6"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Daman_and_Diu.svg?width=300"
"http://de.dbpedia.org/resource/Gujarati","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Daman_und_Diu"
"http://de.dbpedia.org/resource/Daman","http://de.dbpedia.org/property/unionsterritorium","http://de.dbpedia.org/resource/Daman_und_Diu"
"http://de.dbpedia.org/resource/Daman_(Distrikt)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Daman_und_Diu"
"http://de.dbpedia.org/resource/IN-DD","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Daman_und_Diu"
"http://de.dbpedia.org/resource/Daman_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Daman_und_Diu"
"http://de.wikipedia.org/wiki/Daman_und_Diu","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Daman_und_Diu"
