"subject","predicate","object"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://dbpedia.org/ontology/latestReleaseDate",2015-08-04
"http://de.dbpedia.org/resource/Beyond_Eyes","http://dbpedia.org/ontology/systemRequirements","oder AMDRadeonHD 6770"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://dbpedia.org/ontology/systemRequirements","*RAM: 4 GB"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://dbpedia.org/ontology/systemRequirements","* CPU:IntelCore i5-3570K mit 3.4 GHz oderAMDFX-6350"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://dbpedia.org/ontology/systemRequirements","*Festplatte: 1 GB freier Speicher"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://dbpedia.org/ontology/systemRequirements","*Grafikkarte:NvidiaGeforceGTS 450"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://dbpedia.org/ontology/systemRequirements","* mindestensWindows 7"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Akvarell_2008_1.JPG?width=300"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://dbpedia.org/ontology/usk",6
"http://de.wikipedia.org/wiki/Beyond_Eyes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Beyond_Eyes"
