"subject","predicate","object"
"http://de.dbpedia.org/resource/Lou_Holtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Ed_Reed_(Footballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Dennis_Erickson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Kirk_Heidelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Moose_Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Dave_Brown_(Footballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/John_Madden_(Footballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/John_Vaught","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Ernie_Stautner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Jack_Bicknell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Charlie_Weis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Joe_Gibbs_(Footballtrainer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/John_Fox_(Footballtrainer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Tony_Dungy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Alfred_Pupunu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Alvin_Harper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Bill_Bates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Dat_Nguyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Don_Shula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Doug_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Emlen_Tunnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Hank_Stram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Knute_Rockne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Tom_Landry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Brian_Billick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Carnell_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Germany_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Herman_Boone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Mel_Renfro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Nick_Saban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Tim_Lester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Bill_Belichick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Elmer_Layden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Guy_Chamberlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Joe_Paterno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Tom_Coughlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Ed_Danowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Forrest_Gregg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Mel_Hein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Bill_Parcells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Bob_Waterfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Cecil_Isbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Chuck_Fairbanks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Fritz_Pollard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Jim_Benton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Jim_Jeffcoat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Jon_Gruden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Ox_Emerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Andy_Reid_(Footballtrainer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/John_Pont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Oscar_Osthoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Dick_Lane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Ernie_Nevers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Harold_Muller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Harry_Stuhldreher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Mike_Michalske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Rayfield_Wright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/William_Heffelfinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Ken_Strong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Cornelius_Erwin_Righter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Dudley_DeGroot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Ed_Healey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Kent_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Larry_Foote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Turk_Edwards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Al_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Baby_Ray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Barry_Switzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Beattie_Feathers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Bill_Cowher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Bobby_Bowden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Cal_Hubbard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Charley_Brock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Cliff_Battles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Curly_Lambeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Don_Hutson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Don_McCafferty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Earl_Clark_(Footballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Gaynell_Tinsley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/George_Svendsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/George_Trafton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Heartley_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Jimmy_Conzelman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Joe_Stydahar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/John_McNally_(Footballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Ken_Kavanaugh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Larry_Wilson_(Footballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Len_Younce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Mike_Ditka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Milt_Gantenbein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Paddy_Driscoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Pete_Henry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Roosevelt_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Steve_Owen_(Footballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Tom_Flores","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Tom_Osborne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Walt_Kiesling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Wayne_Millner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Weeb_Ewbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Bill_Osmanski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Bobby_Boyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Brad_Childress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Bulldog_Turner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Buster_Ramsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Charley_Trippi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Chuck_Noll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Don_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Eddie_Kotal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Frank_Kilroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/George_Connor_(Footballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Jack_Ferrante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Jim_Crowley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Joe_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Bill_Willis_(Footballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Bill_Yoast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Dick_Stanfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Jim_Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Joe_Fortunato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Joe_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Mac_Speedie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Ray_Flaherty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Raymond_Berry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Sammy_Baugh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Ed_Ulinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Ollie_Matson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Otto_Graham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Angelo_Bertelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Dennis_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Don_Coryell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Johnny_Lujack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Mike_Singletary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Urban_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Ace_Parker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Bobby_Layne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Boyd_Dowler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Buddy_Parker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Greasy_Neale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Jack_Christiansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Mike_Scarry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Roy_Riegels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Tex_Irvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Willie_Wood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Amos_Alonzo_Stagg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Benny_Friedman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Bud_Grant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Frank_Kinard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Gil_Bouley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Joe_Greene_(Footballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Joey_Sternaman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Ken_Houston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Les_Steckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Leslie_Frazier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Mike_McCormack_(Footballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Mike_Munchak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Mike_Tice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Paul_Brown_(Footballtrainer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Tom_Fears","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Walter_Flanigan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Willie_Brown_(Footballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Jerry_Burns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Mike_McCarthy_(Footballtrainer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Mike_Shanahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Mike_Tomlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Raheem_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Dick_LeBeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Ira_Davenport_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Aaron_Boehme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Ara_Parseghian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Arnie_Weinmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Dewey_Scanlon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Ralph_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
