"subject","predicate","object"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1363"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Arnsberg"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gottfried_von_Arnsberg"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://dbpedia.org/ontology/deathDate","1363"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://dbpedia.org/ontology/birthDate","1285"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://dbpedia.org/ontology/wikiPageID",2919790
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://dbpedia.org/ontology/wikiPageRevisionID",153367558
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://de.dbpedia.org/property/buchid","vn1wqFtrrfsC"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://de.dbpedia.org/property/geburtsdatum","um 1285"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://de.dbpedia.org/property/hervorhebung","""Gottfried von Arnsberg"""
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://de.dbpedia.org/property/kurzbeschreibung","römisch-katholischer Bischof"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://de.dbpedia.org/property/seite",23
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://de.dbpedia.org/property/sterbedatum",1363
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gottfried_von_Arnsberg?oldid=153367558"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://dbpedia.org/ontology/abstract","Gottfried von Arnsberg (* um 1285; † 1363) war von 1321 bis 1349 Bischof von Osnabrück und von 1348 bis 1359 Erzbischof von Bremen."
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://dbpedia.org/ontology/activeYearsEndYear","1349"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://dbpedia.org/ontology/activeYearsEndYear","1359"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://dbpedia.org/ontology/activeYearsStartYear","1348"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://dbpedia.org/ontology/activeYearsStartYear","1321"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://dbpedia.org/ontology/individualisedGnd","13685057X"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Bremen"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Osnabrück"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Engelbert_von_Weyhe"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Otto_I._(Bremen)"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Albert_II._(Bremen)"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Johann_II._Hut"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://dbpedia.org/ontology/viafId","81127497"
"http://de.dbpedia.org/resource/Johann_II._Hut","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Gottfried_von_Arnsberg"
"http://de.dbpedia.org/resource/Otto_I._(Bremen)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Gottfried_von_Arnsberg"
"http://de.wikipedia.org/wiki/Gottfried_von_Arnsberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gottfried_von_Arnsberg"
