"subject","predicate","object"
"http://de.dbpedia.org/resource/Otto_Rehhagel","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Peter_Neururer","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Peter_Neururer","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Sebastian_Deisler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Andreas_Köpke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Bernd_Patzke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Deutsche_Fußballmeisterschaft_1925/26","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Deutsche_Fußballmeisterschaft_1926/27","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Deutsche_Fußballmeisterschaft_1927/28","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Deutsche_Fußballmeisterschaft_1928/29","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Deutsche_Fußballmeisterschaft_1929/30","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Deutsche_Fußballmeisterschaft_1929/30","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Deutsche_Fußballmeisterschaft_1930/31","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Deutsche_Fußballmeisterschaft_1930/31","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Falko_Götz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Falko_Götz","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Falko_Götz","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1963/64","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1964/65","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1964/65","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1968/69","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1969/70","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1970/71","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1970/71","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1971/72","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1972/73","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1973/74","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1974/75","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1974/75","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1975/76","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1976/77","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1977/78","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1977/78","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1978/79","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1979/80","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1979/80","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1982/83","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1982/83","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1990/91","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1990/91","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1997/98","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1998/99","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1998/99","http://de.dbpedia.org/property/uefaChampionsLeagueQuali","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1999/2000","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1999/2000","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2000/01","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2000/01","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2001/02","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2001/02","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2002/03","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2002/03","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2003/04","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Horst_Wolter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Rainer_Bonhof","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Rudi_Gutendorf","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Rudi_Gutendorf","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Thomas_Helmer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Uwe_Rahn","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Uwe_Reinders","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Uwe_Reinders","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/BSC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Bernd_Stange","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Bernd_Stange","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Carsten_Ramelow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Dariusz_Wosz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fredi_Bobic","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Friedhelm_Funkel","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Friedhelm_Funkel","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Huub_Stevens","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Huub_Stevens","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Mario_Basler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Marko_Rehmer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Markus_Babbel","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Markus_Babbel","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Michael_Preetz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Michael_Skibbe","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Michael_Skibbe","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Norbert_Nigbur","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Ronald_Worm","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Ronald_Worm","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Wolfgang_Fahrian","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Wolfgang_Kleff","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Yasuhiko_Okudera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Andreas_Thom","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Andreas_Thom","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Andreas_Thom","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Deutsche_Fußballmeisterschaft_1956/57","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Dirk_Schlegel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Erich_Beer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Erwin_Kostedde","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Oberliga_1958/59","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Oberliga_1959/60","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Oberliga_1960/61","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Oberliga_1961/62","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Hans_Meyer_(Fußballtrainer)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Hans_Meyer_(Fußballtrainer)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Walter_Junghans","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Josip_Šimunić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Lewan_Kobiaschwili","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Yıldıray_Baştürk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Alex_Alves","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Ali_Daei","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Dirk_Bremser","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Kai_Michalke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Kuno_Klötzer","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Kuno_Klötzer","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Marcelinho","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Andreas_Neuendorf","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Andrij_Woronin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Christian_Fiedler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Christian_Fiedler","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Dettmar_Cramer_(Fußballtrainer)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Dettmar_Cramer_(Fußballtrainer)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Eyjólfur_Sverrisson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Gábor_Király","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Günter_Sebert","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Günter_Sebert","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Marko_Babić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Nando_Rafael","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Sven_Demandt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Ashkan_Dejagah","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Ashkan_Dejagah","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Dick_van_Burik","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2004/05","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2004/05","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Gilberto_da_Silva_Melo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Horst_Ehrmantraut","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/John_Heitinga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Jürgen_Röber","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Jürgen_Röber","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Norwegische_Fußballnationalmannschaft","http://de.dbpedia.org/property/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Pál_Csernai","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Pál_Csernai","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Pál_Dárdai","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Pál_Dárdai","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Pál_Dárdai","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Richard_Golz","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Richard_Golz","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Stefan_Beinlich","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Václav_Svěrkoš","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/İlhan_Mansız","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Andreas_Ottl","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Artur_Wichniarek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Benjamin_Köhler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Benjamin_Köhler","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Christian_Lell","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Christoph_Dabrowski","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Claus-Dieter_Wollitz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Enver_Marić","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Enver_Marić","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2005/06","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2005/06","http://de.dbpedia.org/property/uiCup","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Gerhard_Tremmel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Konstantinos_Konstantinidis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Maik_Franz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Michael_Hartmann_(Fußballspieler,_1974)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Michael_Hartmann_(Fußballspieler,_1974)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Michael_Hartmann_(Fußballspieler,_1974)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Oliver_Schröder","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Oliver_Schröder","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Solomon_Okoronkwo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Steffen_Karl","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Thorben_Marx","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Thorben_Marx","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Timo_Ochs","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Uwe_Weidemann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Wolfgang_Sidka","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Zoltán_Varga_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Altin_Rraklli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Andreas_Schmidt_(Fußballspieler,_1973)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Bart_Goor","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Bartosz_Karwan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Bernd_Gersdorff","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Christian_Giménez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Christopher_Samba","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Denis_Lapaczinski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Franz_Brungs","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
