"subject","predicate","object"
"http://de.dbpedia.org/resource/Berneuchener_Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_DDR","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Renitente_Kirche_ungeänderter_Augsburgischer_Konfession_in_Hessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Selbständige_Evangelisch-Lutherische_Kirche_in_Hessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kasseler_Erklärung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Stuttgarter_Schuldbekenntnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Berliner_Erklärung_(Religion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Evangelisch-Sozialer_Kongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Erneuerungsbewegung_der_evangelischen_Kirchenmusik_nach_1920","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottesdienst_im_ZDF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Christentum_im_Deutschen_Reich_(1933–1945)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Arnoldshainer_Abendmahlsthesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Christlich-soziale_Partei_(Deutsches_Kaiserreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kruzifix-Beschluss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Darmstädter_Wort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Asmussen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kirchen_und_Judentum_nach_1945","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bartning-Notkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Akademischer_Kulturkampf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hochkirchliche_Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kirchliche_Hochschule_Berlin-Zehlendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Würzburger_Synode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Evangelischer_Kirchenbauverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hochkirchlicher_Apostolat_St._Ansgar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Babel-Bibel-Streit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchenbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Evangelium_und_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Christ_und_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kirchliches_Auslandsseminar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Deutsche_Christliche_Studentenvereinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jüngere_liturgische_Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ältere_liturgische_Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kulturprotestantismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wittenberger_Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Badisches_Konkordat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Gebetsbruderschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Joachim_Kanitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Manfred_Karnetzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Winfried_Maechler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bayerisches_Konkordat_(1924)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Kleinschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kurt_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolph_Quidde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Walter_Feurich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Harald_Bertheau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Helmut_Kramer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Kramer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Gerhard_Braune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Aurel_von_Jüchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Erika_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Heroldsbacher_Marienerscheinungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kunstdienst_der_evangelischen_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Woche_der_Brüderlichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/82._Deutscher_Katholikentag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Deutsche_Evangelische_Kirche_in_Böhmen,_Mähren_und_Schlesien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kwami-Affäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Liste_der_Fürstbischöflichen_Delegaten_für_Brandenburg_und_Pommern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Erich_Hoyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Tilemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Kwami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Evangelische_Vereinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bund_für_Deutsche_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kirche_für_morgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Deutsche_Evangelische_Kirchenkonferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchenausschuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Eisenacher_Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/76._Deutscher_Katholikentag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Christliche_Frauenbewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Deutsches_Evangelisches_Gesangbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/73._Deutscher_Katholikentag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
