"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation","http://www.w3.org/2004/02/skos/core#prefLabel","Methode der Kommunikation"
"http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunikatives_Handeln_und_Verhalten"
"http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Methoden,_Techniken_und_Verfahren"
"http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation","http://dbpedia.org/ontology/wikiPageID",1666644
"http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation","http://dbpedia.org/ontology/wikiPageRevisionID",106212910
"http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Methode_der_Kommunikation?oldid=106212910"
"http://de.dbpedia.org/resource/Kategorie:Neuro-Linguistisches_Programmieren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Manipulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Mediation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Paraphrasierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Rhetorik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Zeichensprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Brainwriting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Denkhüte_von_De_Bono","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Encounter_(Psychologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Methode_635","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Rigorosum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Supervision","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Tipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Verhandlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Galeriemethode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Kommunikationsguerilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Streit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Überidentifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Flirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Gewaltfreie_Kommunikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Handauflegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Harvard-Konzept","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Ich-Botschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Persuasive_Kommunikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Briefwechsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Sokratische_Methode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Blitzlicht-Methode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Kontroverse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Fachsimpelei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Kommunikationsstile_nach_Schulz_von_Thun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Fragetechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Walk_out","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Klatsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Marte_Meo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Flipchart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Moderation_(Gruppenarbeit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Kooperationsprinzip_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Neuro-Linguistische_Psychotherapie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Pinnwandmoderation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Ratschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Hohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Aktives_Zuhören","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Geschwurbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Etcetera-Prinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Kamingespräch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Gedankenlesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Machtwort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Discussion_66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Furchtappell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Diskussionsverbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Zuhören","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Natur-_und_Kulturinterpretation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Validation_(Pflege)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Geseier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Basale_Kommunikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Buhlerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Miteinander_reden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Schwätzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Visual_Facilitation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Erlebniskommunikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Moderationszyklus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Sprachfreie_Instruktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Klage_(Verhalten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/BATNA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Dual_concern_model","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Präsentorik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/JIL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Hinweis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Werkstattgespräch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Validieren_(Psychotherapie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Echo-Technik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/SET-Kommunikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
