"subject","predicate","object"
"http://de.dbpedia.org/resource/Ratingen_04/19","http://xmlns.com/foaf/0.1/name","Ratinger Spielvereinigung"
"http://de.dbpedia.org/resource/Ratingen_04/19","http://xmlns.com/foaf/0.1/name","Germania 04/19 e.V."
"http://de.dbpedia.org/resource/Ratingen_04/19","http://xmlns.com/foaf/0.1/nick","Ratingen 04/19"
"http://de.dbpedia.org/resource/Ratingen_04/19","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ratingen_04-19.gif"
"http://de.dbpedia.org/resource/Ratingen_04/19","http://xmlns.com/foaf/0.1/homepage","http://www.ratingen0419.de"
"http://de.dbpedia.org/resource/Ratingen_04/19","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_dem_Kreis_Mettmann"
"http://de.dbpedia.org/resource/Ratingen_04/19","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Ratingen)"
"http://de.dbpedia.org/resource/Ratingen_04/19","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_im_Fußballverband_Niederrhein"
"http://de.dbpedia.org/resource/Ratingen_04/19","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ratingen_04/19"
"http://de.dbpedia.org/resource/Ratingen_04/19","http://dbpedia.org/ontology/wikiPageID",7081577
"http://de.dbpedia.org/resource/Ratingen_04/19","http://dbpedia.org/ontology/wikiPageRevisionID",155045032
"http://de.dbpedia.org/resource/Ratingen_04/19","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ratingen0419.de"
"http://de.dbpedia.org/resource/Ratingen_04/19","http://de.dbpedia.org/property/gegründet",1904
"http://de.dbpedia.org/resource/Ratingen_04/19","http://de.dbpedia.org/property/jahr",2009
"http://de.dbpedia.org/resource/Ratingen_04/19","http://de.dbpedia.org/property/ort","Kassel"
"http://de.dbpedia.org/resource/Ratingen_04/19","http://de.dbpedia.org/property/präsident","Jens Stieghorst"
"http://de.dbpedia.org/resource/Ratingen_04/19","http://de.dbpedia.org/property/rang",11
"http://de.dbpedia.org/resource/Ratingen_04/19","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/Ratingen_04/19","http://de.dbpedia.org/property/stadion","Stadion Ratingen"
"http://de.dbpedia.org/resource/Ratingen_04/19","http://de.dbpedia.org/property/vereinsfarben","blau-gelb"
"http://de.dbpedia.org/resource/Ratingen_04/19","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ratingen_04/19?oldid=155045032"
"http://de.dbpedia.org/resource/Ratingen_04/19","http://dbpedia.org/ontology/abstract","Ratingen 04/19 (offiziell: Ratinger Spielvereinigung Germania 04/19) ist ein Sportverein aus Ratingen im Kreis Mettmann. Die erste Fußballmannschaft der Männer spielt seit dem Aufstieg im Jahre 2012 in der fünftklassigen Oberliga Niederrhein. Die erste Fußballmannschaft der Frauen spielte zwei Jahre in der drittklassigen Regionalliga West und nahm einmal am DFB-Pokal teil."
"http://de.dbpedia.org/resource/Ratingen_04/19","http://dbpedia.org/ontology/awayColourHexCode","1E90FF"
"http://de.dbpedia.org/resource/Ratingen_04/19","http://dbpedia.org/ontology/awayColourHexCode","FFFF00"
"http://de.dbpedia.org/resource/Ratingen_04/19","http://dbpedia.org/ontology/capacity",5000
"http://de.dbpedia.org/resource/Ratingen_04/19","http://dbpedia.org/ontology/homeColourHexCode","FFFF00"
"http://de.dbpedia.org/resource/Ratingen_04/19","http://dbpedia.org/ontology/homeColourHexCode","1E90FF"
"http://de.dbpedia.org/resource/Ratingen_04/19","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Fußball-Oberliga_Niederrhein"
"http://de.dbpedia.org/resource/Ratingen_04/19","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Ratingen_04/19","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ratingen"
"http://de.dbpedia.org/resource/Ratingen_04/19","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Peter_Radojewski"
"http://de.dbpedia.org/resource/Ratingen_04/19","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ratingen_04-19.gif?width=300"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Nordrhein_2003/04","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Ratingen_04/19"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Niederrhein_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Ratingen_04/19"
"http://de.dbpedia.org/resource/Ferhat_Ülker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ratingen_04/19"
"http://de.dbpedia.org/resource/Peter_Radojewski","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Ratingen_04/19"
"http://de.dbpedia.org/resource/Peter_Radojewski","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Ratingen_04/19"
"http://de.dbpedia.org/resource/Willi_Hetfeld","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Ratingen_04/19"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Niederrhein_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Ratingen_04/19"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Niederrhein_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Ratingen_04/19"
"http://de.dbpedia.org/resource/Ratinger_SpVg_04/19","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ratingen_04/19"
"http://de.dbpedia.org/resource/Ratinger_Spielvereinigung_Germania_04/19","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ratingen_04/19"
"http://de.wikipedia.org/wiki/Ratingen_04/19","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ratingen_04/19"
