"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rex_Stewart"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Benny_Morton"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mal_Waldron"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Milt_Hinton"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Freddie_Green"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pee_Wee_Russell"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Doc_Cheatham"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jim_Hall_(Musiker)"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Coleman_Hawkins"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ahmed_Abdul-Malik"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ben_Webster"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Joe_Wilder"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Joe_Newman"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jim_Atlas"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jimmy_Rushing"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Nat_Pierce"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Roy_Eldridge"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klarinette"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Osie_Johnson"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/musicFormat","VHS"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/totalTracks",10
"http://de.wikipedia.org/wiki/The_Sound_of_Jazz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Sound_of_Jazz"
