"subject","predicate","object"
"http://de.dbpedia.org/resource/TIBHAR","http://de.dbpedia.org/property/logo",250
"http://de.dbpedia.org/resource/TIBHAR","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/TIBHAR?oldid=158780515"
"http://de.dbpedia.org/resource/TIBHAR","http://dbpedia.org/ontology/abstract","Die TIBHAR Tibor Harangozo GmbH mit Sitz in Saarbrücken ist ein deutscher Sportartikelhersteller im Bereich Tischtennis. Zu den Produktlinien des Unternehmens gehören unter anderem Tischtennisbeläge, Hölzer, Schläger, Tischtennistische, Textilien sowie diverses Zubehör. TIBHAR ist Marktführer für den Bereich Tischtennis in Frankreich und gehört zu den führenden Marken in anderen Ländern Europas und weltweit. Produziert werden die Produkte in der EU, Asien und Ägypten. Das Unternehmen stattet u.a. Spitzenspieler wie Wladimir Samsonow (Weißrussland), Patrick Chila (Frankreich), Tiago Apolónia (Portugal), Park Mi-young (Südkorea) und Kristin Silbereisen (Deutschland) aus. Vertragsmannschaften sind Nationalmannschaften von Frankreich, Holland, Belgien, Serbien, Rumänien, Portugal, Slowenien und Brasilien."
"http://de.dbpedia.org/resource/TIBHAR","http://dbpedia.org/ontology/formationDate",1979-01-01
"http://de.dbpedia.org/resource/TIBHAR","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Saarbrücken"
"http://de.dbpedia.org/resource/TIBHAR","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Saarland"
"http://de.dbpedia.org/resource/TIBHAR","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Saarbrücken"
"http://de.dbpedia.org/resource/TIBHAR","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Saarland"
"http://de.dbpedia.org/resource/TIBHAR","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_tibhar.jpg?width=300"
"http://de.dbpedia.org/resource/TIBHAR","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/GmbH_(Deutschland)"
"http://de.wikipedia.org/wiki/TIBHAR","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/TIBHAR"
