"subject","predicate","object"
"http://de.dbpedia.org/resource/Loterie_Romande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Loterie_Romande.svg"
"http://de.dbpedia.org/resource/Loterie_Romande","http://xmlns.com/foaf/0.1/homepage","http://www.loro.ch"
"http://de.dbpedia.org/resource/Loterie_Romande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1937"
"http://de.dbpedia.org/resource/Loterie_Romande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Schweiz)"
"http://de.dbpedia.org/resource/Loterie_Romande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Lausanne)"
"http://de.dbpedia.org/resource/Loterie_Romande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lottogesellschaft"
"http://de.dbpedia.org/resource/Loterie_Romande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Loterie_Romande"
"http://de.dbpedia.org/resource/Loterie_Romande","http://dbpedia.org/ontology/wikiPageID",4887920
"http://de.dbpedia.org/resource/Loterie_Romande","http://dbpedia.org/ontology/wikiPageRevisionID",155629020
"http://de.dbpedia.org/resource/Loterie_Romande","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loro.ch"
"http://de.dbpedia.org/resource/Loterie_Romande","http://de.dbpedia.org/property/logo",150
"http://de.dbpedia.org/resource/Loterie_Romande","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Loterie_Romande?oldid=155629020"
"http://de.dbpedia.org/resource/Loterie_Romande","http://dbpedia.org/ontology/abstract","Die Loterie Romande ist eine Schweizer Lotterie mit Lotteriemonopol für die Romandie."
"http://de.dbpedia.org/resource/Loterie_Romande","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Generaldirektor"
"http://de.dbpedia.org/resource/Loterie_Romande","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Präsident"
"http://de.dbpedia.org/resource/Loterie_Romande","http://dbpedia.org/ontology/formationDate",1937-08-21
"http://de.dbpedia.org/resource/Loterie_Romande","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lotterie"
"http://de.dbpedia.org/resource/Loterie_Romande","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Loterie_Romande","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Loterie_Romande","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Loterie_Romande","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Loterie_Romande","http://dbpedia.org/ontology/numberOfEmployees",291
"http://de.dbpedia.org/resource/Loterie_Romande","http://dbpedia.org/ontology/revenue","3.66E8"
"http://de.dbpedia.org/resource/Loterie_Romande","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Loterie_Romande.svg?width=300"
"http://de.dbpedia.org/resource/Loterie_Romande","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Verein"
