"subject","predicate","object"
"http://de.dbpedia.org/resource/Konstantin_II._(Gegenpapst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Eudo_von_Aquitanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Pelayo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Abū_l-Chattāb_al-Maʿāfirī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Lantfrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Theudebald_(Alamanne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Artabasdos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Wang_Wei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Ibrāhīm_ibn_al-Walīd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Witta_von_Büraburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Hunold_von_Aquitanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Modestus_von_Kärnten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Aistulf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Alfons_I._(Asturien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Aurelio_(Asturien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Ceolwulf_(Northumbria)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Desiderius_(König)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Eadberht_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Eadberht_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Ealdberht_(Wessex)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Ealric","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Eardwulf_(Kent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Fafila_(Asturien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Fruela_I._(Asturien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Hildeprand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Lalitaditya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Osric_(Northumbria)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Æthelbald_(Mercia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Æthelberht_(Sussex)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Æthelberht_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Æthelheard_(Wessex)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Abd_ar-Rahman_(Militär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Stephan_III._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Hildegar_von_Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Hugbert_(Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Tassilo_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Winthir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Abel_von_Reims","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Fergus_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Al-Mādschischūn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Amalberga_von_Gent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Cuthred_(Wessex)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Cynewulf_von_Wessex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Osmund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Oswald_(Sussex)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Sigeberht_(Wessex)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Sigered_(Kent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Swithred","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Gottfried_(Arnulfinger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Pippin_(Arnulfinger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Drenpa_Namkha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Gaubald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Abū_Michnaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Oda_von_Brabant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Shantideva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Óengus_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Eutychius_(Exarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Galla_(Doge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Yamabe_no_Akahito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Adalar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Eadberht_(Northumbria)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Oswulf_(Northumbria)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Theophylactus_(Exarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Beatus_von_Liébana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Chamadevi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Cuthberth_von_Canterbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Diodato_Ipato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Eoban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_I._von_Salzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Maurizio_Galbaio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Orso_Ipato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Dōkyō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Grimoald_II._(Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Vivilo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Widegern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Erembert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Joseph_von_Verona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Rubin_von_Dairinis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Abbo_von_der_Provence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Ceolwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Pilitrud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Alto_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Anbasa_ibn_Suhaym_al-Kalbi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Andreas_von_Kreta_(Märtyrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Cú_Chuimne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Mann_von_Bernuthsfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Sigebald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Wisurich_von_Passau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Lebuin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Aubert_von_Avranches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Philipp_von_Zell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Qatāda_ibn_Diʿāma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Ricolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/David_(Speyer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Luido_(Speyer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Alberich_I._von_Utrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Gewiliobus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/K'inich_Kan_Bahlam_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Nothhelm_(Canterbury)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Childebrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Sigerich_(Regensburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Simpert_(Regensburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Traianos_Patrikios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Alduin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Anthelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Beatus_von_Passau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Berethelmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Cyriacus_(Makuria)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Jehudai_Gaon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Muḥammad_ibn_as-Sāʾib_al-Kalbī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Reginfrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Sidonius_von_Passau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Stapinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Agiprand_(Spoleto)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Audelahis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Godescalcus_(Benevent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Gregorius_(Benevent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Hilderic_(Spoleto)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Khun_Lo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Lupus_(Spoleto)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Robert_I._(Worms-_und_Oberrheingau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Schakija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Floribert_I._von_Lüttich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Placidus_von_Disentis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Sigisbert_von_Disentis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Tang_Daizong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Ealdred_(Hwicce)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Eanberht_(Hwicce)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Uhtred_(Hwicce)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Eanmund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Oslac_(Sussex)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Remigius_von_Rouen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
