"subject","predicate","object"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/Electroclash"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://de.dbpedia.org/property/name","Elektropop"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Disco_(Musik)"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Synthie_Pop"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Elektronische_Popmusik?oldid=156740479"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://dbpedia.org/ontology/abstract","Als elektronische Popmusik (oft auch Elektropop) wird Popmusik bezeichnet, bei der die Benutzung von elektronischen Instrumenten wie Synthesizern, Samplern und Drumcomputern im Vordergrund steht. Als Überbegriffe für die elektronischen Stile der Popmusik werden manchmal die Begriffe Synthie Pop und Electro Pop verwendet, die jedoch auch eigenständige Genres innerhalb der elektronischen Popmusik bezeichnen. Da seit den 1980er Jahren elektronische Technologie im gesamten Popmusik-Spektrum verwendet wird, gilt nur solche Musik als elektronische Popmusik, in der die Möglichkeiten der Elektronik im Bereich der Klangsynthese ausgeschöpft werden und als wesentliches Element der Musik bezeichnet werden können."
"http://de.dbpedia.org/resource/Space_(französische_Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Wolfsheim","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Grossstadtgeflüster","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/You_Say_Party","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Psyche_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Italobrothers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Hot_Chip","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/New_Days_Delay","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Modjo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Madcon","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/LM.C","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Magazine_60","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/The_Colour_of_Snow","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Chris_&_Cosey","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Metro_Station","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Dragonette","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Brown_Eyed_Girls","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Hands_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Just_Dance_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/LoveGame","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Poker_Face_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/The_Fame","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/She_Wolf_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Undress_to_the_Beat","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/About_You_Now","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Alejandro_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Animal_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Bad_Romance","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Der_Film_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/I_Created_Disco","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Ready_for_the_Weekend","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Sweet_7","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Taller_in_More_Ways","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Welcome_to_Medina","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/California_Gurls","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Head_First","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Hot_Summer","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Ladylike","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Like_a_Lady","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Aphrodite_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Bionic","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Body_Talk_Pt._1","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/MNDR","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Millionaires","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Paparazzi_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Take_It_Off","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Telephone_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/This_Is_Me","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Ensom_/_Lonely","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Born_This_Way_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Burnside_Project","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Cannibal_(EP)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Dirty_Picture","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Hoot","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Magic_(B.o.B.-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Oh!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/The_First_Mini_Album_–_Gee","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Born_This_Way_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/E.T._(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Shinee","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Mr._Taxi","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Progress_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Toxic_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Alright,_Still","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Better_Than_Love","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Foster_the_People","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Girls’_Generation_(Album,_2011)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Keeps_Gettin’_Better_–_A_Decade_of_Hits","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Teengirl_Fantasy","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Metronomy","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Glasperlenspiel_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/No_Carrier","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Grace_(Mandy-Capristo-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/The_Phenomenal_Handclap_Band","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Euphoria_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Starships_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Tacabro","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Chapter_3","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Diamonds_(Rihanna-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Emotikon_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Perfect_Symmetry_(Keane-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Icona_Pop","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Kl._10_/_Happening","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Sizarr","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Stabil_Elite","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Banda_Senderos","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Ins_offene_Messer","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Gypsy_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/All_the_Lovers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Clean_Bandit","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/I_Love_It","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Return_the_Favor","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/The_Lucky_Ones_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Chvrches","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/I’ll_Show_You","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Lush_Life_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Faded","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Habits_(Stay_High)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/I_Knew_You_Were_Trouble","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Icebreaker_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Loin_d’ici","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.wikipedia.org/wiki/Elektronische_Popmusik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Neon_Nights_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Sündenklang","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Royals_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Shakira_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Under_Wraps","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Bad_Blood_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Ciëlo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/The_Pleasures_of_Electricity","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Tag_X_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Electro-Pop","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Electro_Pop","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Electropop","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Elektro-Pop","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Elektropop","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Creature_Funk","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
