"subject","predicate","object"
"http://de.dbpedia.org/resource/Kjukjurtlju","http://dbpedia.org/ontology/abstract","Der Kjukjurtlju (russisch Кюкюртлю, karatschai-balkarisch gleiche Schreibung, Aussprache hier aber Kükürtlü= „Der Schwefelige“, engl. Kukurtlu Dome) ist ein 4912 m hoher Berg im russischen Teil des Kaukasus. Er befindet sich in der Republik Karatschai-Tscherkessien, nördlich der Grenze zu Georgien und westlich der Grenze zu Kabardino-Balkarien. Er ist der Dominanz-Referenzpunkt für den höchsten Berg der Alpen, den Mont Blanc. Der Berg befindet sich an der Westschulter des Elbrus und fällt mit einer 600 Meter hohen, fast senkrechten Wand gegen Westen ab. Der höchste Punkt dieser Wand mit 4639 m wird in russischen Publikationen meist auch als die Höhe des Kjukjurtlju angegeben und nicht die Kuppe des Kjukjurtlju Dome. Über den Südrücken dieses Gipfels führt eine selten begangene Route auf den Elbrus. Gestartet wird, wie auch bei der „Südroute“ des Elbrus, am Ende des Baksan Tals in Asau. Im Gegensatz zur Normalroute gibt es keine Stützpunkte. Die gesamte Ausrüstung und Verpflegung müssen die Bergsteiger selbst tragen. Mit 45° im Eis und Firn und zweitem Schwierigkeitsgrad im Fels halten sich die Schwierigkeiten in Grenzen. Dafür muss man den Weg durch vergletschertes Gelände selbständig finden."
"http://de.dbpedia.org/resource/Kjukjurtlju","http://dbpedia.org/ontology/elevation",4912.0
"http://de.dbpedia.org/resource/Kjukjurtlju","http://dbpedia.org/ontology/firstAscentYear","1932"
"http://de.dbpedia.org/resource/Kjukjurtlju","http://dbpedia.org/ontology/iso31661Code","RU-KC"
"http://de.dbpedia.org/resource/Kjukjurtlju","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Karatschai-Tscherkessien"
"http://de.dbpedia.org/resource/Kjukjurtlju","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Russland"
"http://de.dbpedia.org/resource/Kjukjurtlju","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Kaukasus"
"http://de.dbpedia.org/resource/Kjukjurtlju","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kukurtlu.jpg?width=300"
"http://de.dbpedia.org/resource/Kükürtlü","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kjukjurtlju"
"http://de.dbpedia.org/resource/Kukurtlu_Dome","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kjukjurtlju"
"http://de.wikipedia.org/wiki/Kjukjurtlju","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kjukjurtlju"
