"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_Ferdinand_Philipp_von_Sybel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Jakob_Jansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Toni_Winkelnkemper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Carl_Reuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Ernst_Schmitt_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Hermann_zu_Solms-Hohensolms-Lich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Ludwig_Klüpfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Wilhelm_Loch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Helmut_Otto_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Johann_Abraham_von_den_Steinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Karl_Andres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Andreas_von_Grand-Ry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Gustav_Michels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Franz_Hubertus_von_Dalwigk_zu_Lichtenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Heinrich_Christian_Siekmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Karl_Friedrich_Melbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Reinhart_Schmidt_(Elberfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Wilhelm_von_und_zu_Hoensbroech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Eduard_Ignaz_Nels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Franz_Weidenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Johann_Adolf_Breuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Peter_Wallenborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Theodor_Pingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Alfred_zu_Salm-Reifferscheidt-Dyck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Jacob_Pauly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Paul_Wesenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Peter_Chrysant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Wilhelm_Hirsch_(MdR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Clemens_August_Schröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Johann_Hack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Johann_Jacob_Alff-Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Otto_Graf_Beissel_von_Gymnich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Julius_von_dem_Bussche-Ippenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Johann_Effert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Gisbert_Lensing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Joseph_Rosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Thekla_Landé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Franz_Adams_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Johannes_Schuchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Louis_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Eberhard_von_Mylius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Ernst_Müller_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Karl_Eberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Alfred_von_Hatzfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Albert_Heusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Carl_von_Nellessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Gottlieb_Kyllmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Carl_von_der_Heydt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Johann_Carl_Schmidtborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Theodor_Geyr_von_Schweppenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Luise_Blumberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Valentin_Rautenstrauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
