"subject","predicate","object"
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.9869
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.5108
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saline_di_Trapani_0031.JPG"
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://xmlns.com/foaf/0.1/homepage","http://www.salineditrapani.it/"
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salz_in_der_Kultur"
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_in_Europa"
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_in_Sizilien"
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trapani"
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco"
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://dbpedia.org/ontology/wikiPageID",1538219
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://dbpedia.org/ontology/wikiPageRevisionID",154575726
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salineditrapani.it/"
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parks.it/riserva.saline.trapani/index.html"
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://dbpedia.org/ontology/wikiPageExternalLink","http://asbot.botanik.uni-greifswald.de/lehre/exkursionen/pantelleria/protokoll/Pant1703%20-%20Trapani.doc"
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regione.sicilia.it/TURISMO/TRASPORTI/arcdocumenti/2003/relaz%20saline.pdf"
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://de.dbpedia.org/property/ew",12.5108
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://de.dbpedia.org/property/ns",37.9869
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://de.dbpedia.org/property/region","IT"
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://de.dbpedia.org/property/text","Naturreservat: Salinen von Trapani und Paceco"
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://de.dbpedia.org/property/url","http://asbot.botanik.uni-greifswald.de/lehre/exkursionen/pantelleria/protokoll/Pant1703%20-%20Trapani.doc"
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://de.dbpedia.org/property/wayback",20070625082512
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco?oldid=154575726"
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://dbpedia.org/ontology/abstract","Das Naturreservat Salinen von Trapani und Paceco (ital. Riserva naturale integrale Saline di Trapani e Paceco) ist ein Naturreservat in der Provinz Trapani zwischen den Orten Trapani und Paceco an der Westküste Siziliens. Es wurde 1995 gegründet und im Rahmen der Ramsar-Konvention dem WWF Italien anvertraut. Es umfasst eine Fläche von 987 ha und besteht aus zwei Zonen. Neben einer bemerkenswerten mediterranen Flora und Fauna befindet sich hier ein Salinenmuseum in einer alten Salzmühle."
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saline_di_Trapani_0031.JPG?width=300"
"http://de.dbpedia.org/resource/Riserva_Naturale_Saline_di_Trapani_e_Paceco","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco"
"http://de.dbpedia.org/resource/Riserva_naturale_Saline_di_Trapani_e_Paceco","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco"
"http://de.dbpedia.org/resource/Saline_di_Trapani_e_Paceco","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco"
"http://de.dbpedia.org/resource/Salinen_von_Trapani_und_Paceco","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco"
"http://de.wikipedia.org/wiki/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco"
