"subject","predicate","object"
"http://de.dbpedia.org/resource/Baiser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Baiser"
"http://de.dbpedia.org/resource/Baiser","http://dbpedia.org/ontology/wikiPageID",42026
"http://de.dbpedia.org/resource/Baiser","http://dbpedia.org/ontology/wikiPageRevisionID",158008862
"http://de.dbpedia.org/resource/Baiser","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.idiotikon.ch/index.php?option=com_content&view=article&id=185&Itemid=225"
"http://de.dbpedia.org/resource/Baiser","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Baiser","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Baiser?oldid=158008862"
"http://de.dbpedia.org/resource/Baiser","http://dbpedia.org/ontology/abstract","Baiser (von französisch baiser ‚Kuss‘, sprich „Besee“ [bɛzeː]), auch Spanischer Wind oder Meringue/Meringe (unklarer Herkunft, entweder zu mittellateinisch melinus ‚honigsüß‘ oder zu lateinisch merenda ‚Zwischenmahlzeit, Vesperbrot‘) genannt, ist ein Schaumgebäck aus gezuckertem Eischnee oder Aquafaba. Baisers werden bei etwa 100 °C für ein bis zwei Stunden mehr getrocknet als gebacken und sollten weiß bis blassgelb bleiben. Baisertorten dagegen werden nur abgeflämmt, wodurch die Masse eher weich bleibt und nur leicht gebräunt ist."
"http://de.dbpedia.org/resource/Baiser","http://dbpedia.org/ontology/individualisedGnd","4456859-9"
"http://de.dbpedia.org/resource/Baiser","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lemon_Meringue_Muffins_01.jpg?width=300"
"http://de.dbpedia.org/resource/Meringue","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Baiser"
"http://de.dbpedia.org/resource/Baisertorte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Baiser"
"http://de.dbpedia.org/resource/Japonaisemasse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Baiser"
"http://de.dbpedia.org/resource/Meringe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Baiser"
"http://de.dbpedia.org/resource/Meringues","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Baiser"
"http://de.dbpedia.org/resource/Merinke","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Baiser"
"http://de.dbpedia.org/resource/Sahnebaiser","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Baiser"
"http://de.dbpedia.org/resource/Spanischer_Wind","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Baiser"
"http://de.dbpedia.org/resource/Windbäckerei","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Baiser"
"http://de.wikipedia.org/wiki/Baiser","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Baiser"
