"subject","predicate","object"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1997"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Minnesota_Wild"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://dbpedia.org/ontology/wikiPageID",312661
"http://de.dbpedia.org/resource/Minnesota_Wild","http://dbpedia.org/ontology/wikiPageRevisionID",158917265
"http://de.dbpedia.org/resource/Minnesota_Wild","http://dbpedia.org/ontology/wikiPageExternalLink","http://wild.nhl.com/"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/Minnesota_Sports_&_Entertainment"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://de.dbpedia.org/property/gründung",1997-06-25
"http://de.dbpedia.org/resource/Minnesota_Wild","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/National_Hockey_League"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://de.dbpedia.org/property/logo","Logo Minnesota Wild.svg"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Xcel_Energy_Center"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://de.dbpedia.org/property/vereinsfarben","Waldgrün, Rot, Gold, Weizengelb, Weiß"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Minnesota_Wild?oldid=158917265"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://dbpedia.org/ontology/abstract","Die Minnesota Wild (IPA: [mɪnɨˈsoʊtə waɪld]) sind ein US-amerikanisches Eishockeyfranchise der National Hockey League aus Saint Paul im Bundesstaat Minnesota. Es wurde am 25. Juni 1997 gegründet und nahm zum Beginn der Saison 2000/01 den Spielbetrieb auf. Die Teamfarben sind Waldgrün, Rot, Gold, Weizengelb und Weiß. Die Wild tragen ihre Heimspiele im Xcel Energy Center aus und sind eines der jüngsten der insgesamt 30 NHL-Teams. Nachdem bereits von 1967 bis 1993 mit den Minnesota North Stars ein NHL-Franchise in der Stadt beheimatet war, kehrte die Liga nach einer siebenjährigen Abstinenz im Jahr 2000 in die Stadt zurück. Der Gewinn des prestigeträchtigen Stanley Cup blieb dem Team bisher verwehrt. Minnesota ist aktuell eines von fünf Franchises, das zudem noch nie in der Finalserie stand."
"http://de.dbpedia.org/resource/Minnesota_Wild","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wild_at_Flames_Dec_12_2006.jpg?width=300"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://de.dbpedia.org/property/conferencetitelNhl","keine"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://de.dbpedia.org/property/divisiontitelNhl",2007
"http://de.dbpedia.org/resource/Minnesota_Wild","http://de.dbpedia.org/property/stanleyCup","keine"
"http://de.dbpedia.org/resource/Sergejs_Žoltoks","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/José_Théodore","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Thomas_Vanek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Pavol_Demitra","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Antti_Miettinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Mikko_Koivu","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Mikko_Koivu","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Niklas_Bäckström","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Todd_Fedoruk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Dwayne_Roloson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Houston_Aeros_(AHL)","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Ilja_Nikolajewitsch_Brysgalow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/NHL_2006/07","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Petteri_Nummelin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Jason_Marshall","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Marián_Gáborík","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Marián_Gáborík","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Alexandre_Daigle","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Eric_Staal","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Jamie_McLennan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Manny_Fernandez","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Owen_Nolan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Aaron_Gavey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Sébastien_Bordeleau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/John_Madden_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Marek_Židlický","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Martin_Havlát","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Ryan_Suter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Stacy_Roest","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Wes_Walz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Andrei_Jurjewitsch_Sjusin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Brian_Rolston","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Devin_Setoguchi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Greg_Zanon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Jason_Pominville","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Zach_Parise","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Andrei_Wiktorowitsch_Nasarow","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Chris_Simon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Eric_Nystrom","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Hnat_Domenichelli","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Jim_Dowd","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/NHL_2007/08","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Sean_O’Donnell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Barry_Brust","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Petr_Sýkora_(Eishockeyspieler,_1976)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Richard_Park","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Wade_Dubielewicz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Sergei_Wladimirowitsch_Kriwokrassow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Filip_Kuba","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Torrey_Mitchell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Andy_Sutton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Mark_Parrish","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Matt_Cullen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Andrew_Brunette","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Brad_Staubitz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Chuck_Kobasew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Matt_Cooke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Patrick_Bordeleau","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Pavel_Patera","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Wyatt_Smith_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Éric_Chouinard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Brent_Burns","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Brent_Burns","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Nick_Schultz","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Nick_Schultz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Tom_Gilbert","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Cliff_Ronning","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Dominic_Moore","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Erik_Christensen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Jarret_Stoll","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Pascal_Dupuis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Ryan_Carter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Shane_Hnidy","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Todd_White","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Tyler_Cuma","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Willie_Mitchell_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Adam_Courchaine_(Eishockeystürmer)","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Chris_Heid","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Jordan_Leopold","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Steve_McKenna","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Andrew_Ebbett","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Brad_Bombardir","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Brett_Clark","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Cam_Barker","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Cody_McCormick","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Dan_Fritsche","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Daniel_Tjärnqvist","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Darroll_Powe","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Martin_Škoula","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Scott_Ferguson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Chris_Stewart_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/David_Jones_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Jed_Ortmeyer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Joel_Ward_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Kyle_Brodziak","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Marc_Chouinard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Mattias_Weinhandl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Ryan_Jones_(Eishockeyspieler)","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Erik_Reitz","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Erik_Reitz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Keith_Ballard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Maxim_Jurjewitsch_Suschinski","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Maxim_Jurjewitsch_Suschinski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Aaron_Voros","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Andy_Hilbert","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Cal_Clutterbuck","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Cal_Clutterbuck","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Colton_Gillies","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Colton_Gillies","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Craig_Weller","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Derek_Boogaard","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Derek_Boogaard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/James_Sheppard","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/James_Sheppard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Julien_Sprunger","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Kai_Nurminen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Kim_Johnsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Krys_Kolanos","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Michael_Rupp","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Patrick_O’Sullivan","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Patrick_O’Sullivan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Pierre-Marc_Bouchard","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Pierre-Marc_Bouchard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Sean_Bergenheim","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Stéphane_Veilleux","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Stéphane_Veilleux","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Tony_Virta","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Tony_Virta","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Warren_Peters","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
